Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/28/24,6:00 PM,141664,10AA,Cottage Grove Wolfpack (10AA) (Cottage Grove),Eagan Wildcats (Eagan),Hearthside Park,Hearthside Park Field,,,
6/12/24,6:00 PM,141667,10AA,Farmington Tigers 10AA (10AA) (Farmington),Cottage Grove Wolfpack (10AA) (Cottage Grove),Rambling River Park,Field #1,,,
5/22/24,6:00 PM,141668,10AA,Hastings 10AA (10AA) (Hastings),Cottage Grove Wolfpack (10AA) (Cottage Grove),Cannon,Cannon Park,,,
6/6/24,6:00 PM,141671,10AA,Cottage Grove Wolfpack (10AA) (Cottage Grove),Eastview Eastview 10AA (10AA) (Eastview),Hearthside Park,Hearthside Park Field,,,
5/30/24,6:00 PM,141678,10AA,Cottage Grove Wolfpack (10AA) (Cottage Grove),Farmington Tigers 10AA (10AA) (Farmington),Hearthside Park,Hearthside Park Field,,,
6/13/24,6:00 PM,141685,10AA,Cottage Grove Wolfpack (10AA) (Cottage Grove),Hastings 10AA (10AA) (Hastings),Hearthside Park,Hearthside Park Field,,,
6/14/24,6:00 PM,141686,10AA,Eagan Wildcats (Eagan),Cottage Grove Wolfpack (10AA) (Cottage Grove),Rahn Park,Field #4 (Little Rahn),,,
5/21/24,6:00 PM,141687,10AA,Eastview Eastview 10AA (10AA) (Eastview),Cottage Grove Wolfpack (10AA) (Cottage Grove),Quarry Point,Field # 3,,,
5/20/24,6:00 PM,141690,10AA,Rosemount Irish 10AA (10AA) (Rosemount),Cottage Grove Wolfpack (10AA) (Cottage Grove),UMore,Field #2,,,
5/29/24,6:00 PM,141691,10AA,TR Warriors 10AA (TR),Cottage Grove Wolfpack (10AA) (Cottage Grove),Marie Park,Ballfield,,,
5/7/24,6:00 PM,141692,10AA,Cottage Grove Wolfpack (10AA) (Cottage Grove),Rosemount Irish 10AA (10AA) (Rosemount),Hearthside Park,Hearthside Park Field,true,105,No
5/14/24,6:00 PM,141699,10AA,Cottage Grove Wolfpack (10AA) (Cottage Grove),TR Warriors 10AA (TR),Hearthside Park,Hearthside Park Field,true,105,No
6/18/24,6:00 PM,141706,10AA,Cottage Grove Wolfpack (10AA) (Cottage Grove),Red Wing Wingers (10AA) (Red Wing),Hearthside Park,Hearthside Park Field,,,
6/19/24,7:30 PM,141809,10AA,Red Wing Wingers (10AA) (Red Wing),Cottage Grove Wolfpack (10AA) (Cottage Grove),Athletic Field,Field #1,,,
