Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/11/18,6:30 PM,90204,11AAA,Rochester Tornadoes 11AAA (Rochester),Rosemount Irish 11AAA (Rosemount),Rochester Baseball Complex,Field #6,true,null,No
5/23/18,6:15 PM,90206,11AAA,Lakeville North (null),Rosemount Irish 11AAA (Rosemount),Quigley,Field #4,false,null,No
5/4/18,6:30 PM,90210,11AAA,Rosemount Irish 11AAA (Rosemount),Rochester Tornadoes 11AAA (Rochester),UMore,Field #1,true,null,No
4/30/18,6:15 PM,90214,11AAA,New Prague 11AAA (New Prague),Rosemount Irish 11AAA (Rosemount),Foundry Hill Park,Foundry Hill,true,null,No
5/30/18,5:45 PM,90217,11AAA,Prior Lake Lakers (Prior Lake),Rosemount Irish 11AAA (Rosemount),Ponds,Field #5,true,null,No
6/14/18,7:30 PM,90221,11AAA,Rosemount Irish 11AAA (Rosemount),Burnsville Black (Burnsville),Erickson Park,Field #1,true,null,No
6/25/18,6:15 PM,90225,11AAA,Farmington 11AAA (Farmington),Rosemount Irish 11AAA (Rosemount),Dodge Middle School,Field #3,true,null,No
6/29/18,6:15 PM,90226,11AAA,Rosemount Irish 11AAA (Rosemount),Lakeville North (null),UMore,Field #1,true,null,No
6/7/18,6:15 PM,90231,11AAA,Apple Valley 11AAA (Apple Valley),Rosemount Irish 11AAA (Rosemount),Valley Middle School,Field #1,true,null,No
6/28/18,8:00 PM,90237,11AAA,Rosemount Irish 11AAA (Rosemount),New Prague 11AAA (New Prague),Erickson Park,Field #1,true,null,No
5/3/18,7:00 PM,90242,11AAA,Rosemount Irish 11AAA (Rosemount),Apple Valley 11AAA (Apple Valley),Erickson Park,Field #1,true,null,No
5/8/18,6:15 PM,90256,11AAA,Rosemount Irish 11AAA (Rosemount),Lakeville South (null),UMore,Field #1,true,null,No
5/16/18,6:15 PM,90257,11AAA,Burnsville Black (Burnsville),Rosemount Irish 11AAA (Rosemount),Neill Park,Field #3,true,null,No
6/5/18,6:15 PM,90258,11AAA,Rosemount Irish 11AAA (Rosemount),Prior Lake Lakers (Prior Lake),UMore,Field #1,true,null,No
6/27/18,6:15 PM,90260,11AAA,Lakeville South (null),Rosemount Irish 11AAA (Rosemount),Quigley,Field #4,true,null,No
6/21/18,6:15 PM,90264,11AAA,Rosemount Irish 11AAA (Rosemount),Farmington 11AAA (Farmington),UMore,Field #1,true,null,No
7/18/18,8:00 PM,96239,11AAA,Lake Elmo Lake Elmo (Lake Elmo),Rosemount Irish 11AAA (Rosemount),Hrbek Fields,Field #7,true,null,No
7/17/18,6:30 PM,96240,11AAA,Osseo/Maple Grove 11AAA (Osseo Maple Grove),Rosemount Irish 11AAA (Rosemount),Weaver Lake Park,Field #1,true,null,No
7/11/18,6:30 PM,96244,11AAA,Rochester Tornadoes 11AAA (Rochester),Rosemount Irish 11AAA (Rosemount),Rochester Baseball Complex,Field #5,true,null,No
7/9/18,6:15 PM,96247,11AAA,Rosemount Irish 11AAA (Rosemount),Edina Hornets (Edina),Erickson Park,Field #2,true,null,No
