Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/12/22,6:00 PM,122643,13AA,Mpls. 13AA (Minneapolis),Lakeville South 13AA (null),Neiman,MSA Batting Cages Field #5,true,null,No
5/16/22,6:00 PM,122644,13AA,Rosemount Irish 13AA Blue (Rosemount),Lakeville South 13AA (null),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
6/15/22,8:00 PM,122645,13AA,Lakeville South 13AA (null),Lakeville North 13AA Red (null),King,Field #4,true,null,No
5/23/22,6:00 PM,122649,13AA,Apple Valley 13AA (Apple Valley),Lakeville South 13AA (null),Hayes,Field #7,true,null,No
5/19/22,6:15 PM,122652,13AA,Lakeville South 13AA (null),Mpls. 13AA (Minneapolis),Quigley,Field #3,true,null,No
6/17/22,6:15 PM,122654,13AA,Bloomington Bandits (Bloomington),Lakeville South 13AA (null),King,Field #4,true,null,No
5/10/22,6:00 PM,122655,13AA,Eagan Wildcats (Eagan),Lakeville South 13AA (null),Dakota Hills M.S.,Field #1,true,null,No
5/31/22,6:15 PM,122657,13AA,Lakeville South 13AA (null),Burnsville Black (Burnsville),Quigley,Field #3,true,null,No
5/4/22,6:00 PM,122659,13AA,Lakeville South 13AA (null),Rosemount Irish 13AA Blue (Rosemount),Quigley,Field #3,true,null,No
6/23/22,6:15 PM,122665,13AA,Burnsville Black (Burnsville),Lakeville South 13AA (null),Neill Park,Field #2,true,null,No
6/14/22,6:15 PM,122681,13AA,Lakeville South 13AA (null),Eagan Wildcats (Eagan),Quigley,Field #3,true,null,No
6/20/22,8:00 PM,122682,13AA,Bloomington Bandits (Bloomington),Lakeville South 13AA (null),Hrbek Fields,Field #5,,,
6/30/22,6:00 PM,122690,13AA,Lakeville South 13AA (null),Apple Valley 13AA (Apple Valley),Quigley,Field #4,true,null,No
5/18/22,5:45 PM,122693,13AA,Lakeville North 13AA Red (null),Lakeville South 13AA (null),King,Field #4,true,null,No
7/12/22,6:00 PM,126784,13AA,St Peter Saints (St. Peter),Lakeville South 13AA (null),St Peter Middle School,Middle School Field,true,null,No
