Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/29/22,6:00 PM,123827,14/15A,Eagan Wildcats 14/15A (Eagan),Red Wing 14/15A (Red Wing),Goat Hill Park,Big Goat,true,null,No
6/8/22,6:00 PM,123836,14/15A,Red Wing 14/15A (Red Wing),Randolph Randolph Rockets 14/15A (Randolph),Red Wing High School,High School Field,true,null,No
6/29/22,8:00 PM,123839,14/15A,Red Wing 14/15A (Red Wing),Eagan Wildcats 14/15A (Eagan),Goat Hill Park,Big Goat,true,null,No
7/5/22,6:00 PM,123842,14/15A,Randolph Randolph Rockets 14/15A (Randolph),Red Wing 14/15A (Red Wing),Randolph BB Field,Randolph HS Field,true,null,No
6/2/22,6:00 PM,123844,14/15A,Red Wing 14/15A (Red Wing),Hastings 14/15A (Hastings),Red Wing High School,High School Field,true,null,No
6/27/22,6:00 PM,123845,14/15A,Hastings 14/15A (Hastings),Red Wing 14/15A (Red Wing),Hastings Middle School,Schaffer Field,true,null,No
6/16/22,6:00 PM,123856,14/15A,Red Wing 14/15A (Red Wing),Faribault Faribault 14/15A (Faribault),Red Wing High School,High School Field,true,null,No
6/15/22,6:00 PM,123863,14/15A,Lakeville South 14/15A White (null),Red Wing 14/15A (Red Wing),Kenwood Trail,Kenwood Field,true,null,No
6/20/22,6:00 PM,123868,14/15A,Farmington Tigers 14/15A (Farmington),Red Wing 14/15A (Red Wing),Farmington High School,Field #1,true,null,No
6/9/22,6:00 PM,123870,14/15A,Red Wing 14/15A (Red Wing),Miesville 14/15A (Miesville),Red Wing High School,High School Field,true,null,No
6/21/22,6:00 PM,123872,14/15A,Red Wing 14/15A (Red Wing),Lakeville South 14/15A White (null),Red Wing High School,High School Field,true,null,No
6/23/22,6:00 PM,123874,14/15A,Faribault Faribault 14/15A (Faribault),Red Wing 14/15A (Red Wing),Faribault Middle School,Field #1,true,null,No
5/26/22,6:30 PM,123876,14/15A,Red Wing 14/15A (Red Wing),IGH Spartans (Inver Grove Hts),Red Wing High School,High School Field,true,null,No
7/6/22,5:00 PM,123882,14/15A,Red Wing 14/15A (Red Wing),Farmington Tigers 14/15A (Farmington),Athletic Field,Athletic Field,true,null,No
