Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/24/22,5:30 PM,123707,14/15A,Chanhassen Storm White (Chanhassen),Prior Lake Lakers 14/15A Gold (Prior Lake),Bandimere,Field #2,true,null,No
5/3/22,8:00 PM,123711,14/15A,Prior Lake Lakers 14/15A Blue (Prior Lake),Chanhassen Storm White (Chanhassen),Ryan,Field #1,true,null,No
6/1/22,6:00 PM,123712,14/15A,New Prague 14/15 A (New Prague),Chanhassen Storm White (Chanhassen),New Prague High School,New Prague High School South Field,true,null,No
6/30/22,5:30 PM,123713,14/15A,Chanhassen Storm White (Chanhassen),Waconia Wildcats - Gold (Waconia),Bandimere,Field #2,true,null,No
5/17/22,7:30 PM,123715,14/15A,Chanhassen Storm White (Chanhassen),Prior Lake Lakers 14/15A Blue (Prior Lake),Lake Susan,Lake Susan,true,null,No
6/28/22,6:00 PM,123717,14/15A,Waconia Wildcats - Purple (Waconia),Chanhassen Storm White (Chanhassen),Waconia High School,West A,true,null,No
6/21/22,8:00 PM,123720,14/15A,Prior Lake Lakers 14/15A Gold (Prior Lake),Chanhassen Storm White (Chanhassen),Ryan,Field #1,true,null,No
6/29/22,7:30 PM,123726,14/15A,Chanhassen Storm White (Chanhassen),Chanhassen Storm Silver (Chanhassen),Chanhassen HS,Chan HS Stadium,true,null,No
5/19/22,7:30 PM,123729,14/15A,Chanhassen Storm White (Chanhassen),Waconia Wildcats - Purple (Waconia),Lake Susan,Lake Susan,true,null,No
7/5/22,5:30 PM,123734,14/15A,Chanhassen Storm White (Chanhassen),Chanhassen Storm Silver (Chanhassen),Chanhassen HS,Chan HS Stadium,,,
5/31/22,5:30 PM,123735,14/15A,Chanhassen Storm White (Chanhassen),Shakopee Sabers 14/15A (Shakopee),Bandimere,Field #2,true,null,No
6/8/22,7:30 PM,123736,14/15A,Tri-City United Titans 14/15A (Tri-City United),Chanhassen Storm White (Chanhassen),Memorial Park,Memorial Park,true,null,No
6/16/22,7:30 PM,123737,14/15A,Chanhassen Storm White (Chanhassen),Tri-City United Titans 14/15A (Tri-City United),Lake Susan,Lake Susan,true,null,No
5/26/22,6:00 PM,123741,14/15A,Shakopee Sabers 14/15A (Shakopee),Chanhassen Storm White (Chanhassen),Shakopee West Junior High,Shakopee Junior High West,true,null,No
