Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/29/24,6:00 PM,140725,10A,Jordan Hubmen (10A) (Jordan),Shakopee Sabers (10A) (Shakopee),Jordan High School,Field #4,true,120,No
5/15/24,6:00 PM,140727,10A,Tri-City United Titans (10A) (Tri-City United),Shakopee Sabers (10A) (Shakopee),Northside Park,Northside Park # 2,true,120,No
6/25/24,6:00 PM,140730,10A,Shakopee Sabers (10A) (Shakopee),Chanhassen Storm 10A White (Chanhassen),Westminster,Field #1,,,
6/6/24,6:00 PM,140732,10A,Shakopee Sabers (10A) (Shakopee),Jordan Hubmen (10A) (Jordan),Westminster,Field #1,,,
5/29/24,6:00 PM,140740,10A,New Prague Trojans (10A) (New Prague),Shakopee Sabers (10A) (Shakopee),Northside Park,Northside Park,,,
6/27/24,6:00 PM,140743,10A,Shakopee Sabers (10A) (Shakopee),Tri-City United Titans (10A) (Tri-City United),Westminster,Field #1,,,
6/10/24,5:30 PM,140748,10A,Chaska Hawks Gold (10A) (Chaska),Shakopee Sabers (10A) (Shakopee),Augusta,Augusta,,,
5/6/24,5:30 PM,140756,10A,Chanhassen Storm 10A White (Chanhassen),Shakopee Sabers (10A) (Shakopee),Lake Ann,Field #2,true,75,No
6/18/24,6:00 PM,140761,10A,Shakopee Sabers (10A) (Shakopee),Prior Lake Lakers 10A Navy (10A) (Prior Lake),Westminster,Field #1,,,
5/28/24,6:00 PM,140767,10A,Shakopee Sabers (10A) (Shakopee),Chaska Hawks Gold (10A) (Chaska),Westminster,Field #1,,,
5/23/24,6:00 PM,140768,10A,Shakopee Sabers (10A) (Shakopee),Chaska Hawks Purple (10A) (Chaska),Westminster,Field #1,,,
5/13/24,8:00 PM,140769,10A,Bloomington 10A Blue (10A) (Bloomington),Shakopee Sabers (10A) (Shakopee),Smith Park,Field #2,true,120,No
6/13/24,6:00 PM,140773,10A,Shakopee Sabers (10A) (Shakopee),New Prague Trojans (10A) (New Prague),Westminster,Field #1,,,
6/26/24,6:00 PM,140776,10A,Chaska Hawks Purple (10A) (Chaska),Shakopee Sabers (10A) (Shakopee),Augusta,Augusta,,,
