Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/19/19,8:00 PM,99054,11AA,Prior Lake 11AA Gold (Prior Lake),Prior Lake 11AA Blue (Prior Lake),Ponds,Field #3,true,null,No
6/27/19,6:00 PM,99062,11AA,Burnsville Gold (Burnsville),Prior Lake 11AA Blue (Prior Lake),Neill Park,Field #3,false,null,No
6/26/19,6:00 PM,99063,11AA,Prior Lake 11AA Blue (Prior Lake),Jordan Hubmen 11AA (Jordan),Ponds,Field #5,true,null,No
7/10/19,6:00 PM,99064,11AA,Shakopee Sabers 11AA (Shakopee),Prior Lake 11AA Blue (Prior Lake),Westminster,Field #2,true,null,No
5/29/19,8:00 PM,99065,11AA,Prior Lake 11AA Blue (Prior Lake),Shakopee Sabers 11AA (Shakopee),Ponds,Field #5,true,null,No
6/26/19,8:00 PM,99078,11AA,Jordan Hubmen 11AA (Jordan),Prior Lake 11AA Blue (Prior Lake),Ponds,Field #5,true,null,No
5/15/19,6:30 PM,99082,11AA,Waconia Wildcats (Waconia),Prior Lake 11AA Blue (Prior Lake),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/5/19,5:45 PM,99085,11AA,Prior Lake 11AA Blue (Prior Lake),Chaska Hawks (Chaska),Ponds,Field #5,true,null,No
7/8/19,6:00 PM,99086,11AA,Prior Lake 11AA Blue (Prior Lake),Burnsville Gold (Burnsville),Summit Point Park,Field #1,true,null,No
6/12/19,8:00 PM,99091,11AA,Prior Lake 11AA Blue (Prior Lake),Prior Lake 11AA Gold (Prior Lake),Ponds,Field #3,true,null,No
5/28/19,7:30 PM,99099,11AA,St Peter 11AA (St. Peter),Prior Lake 11AA Blue (Prior Lake),Jefferson Fields,Jefferson Field #4,true,null,No
5/13/19,7:45 PM,99102,11AA,Prior Lake 11AA Blue (Prior Lake),New Prague 11AA (New Prague),Ponds,Field #5,true,null,No
5/13/19,5:45 PM,99103,11AA,Prior Lake 11AA Blue (Prior Lake),New Prague 11AA (New Prague),Ponds,Field #5,true,null,No
5/3/19,6:00 PM,99104,11AA,Chaska Hawks (Chaska),Prior Lake 11AA Blue (Prior Lake),Community Park,Field #1,true,null,No
5/28/19,6:00 PM,99111,11AA,St Peter 11AA (St. Peter),Prior Lake 11AA Blue (Prior Lake),Jefferson Fields,Jefferson Field #4,true,null,No
6/11/19,5:45 PM,99112,11AA,Prior Lake 11AA Blue (Prior Lake),Waconia Wildcats (Waconia),Ponds,Field #5,true,null,No
