Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/29/21,6:00 PM,113029,10AAA,Cottage Grove Wolfpack (Cottage Grove),Hastings Raiders (Hastings),Woodridge,North,true,null,No
6/14/21,6:00 PM,113032,10AAA,Eastview 10AAA (Eastview),Cottage Grove Wolfpack (Cottage Grove),Quarry Point,Field # 3,true,null,No
6/15/21,6:15 PM,113033,10AAA,Cottage Grove Wolfpack (Cottage Grove),Hudson Raiders 10AAA (Hudson),Woodridge,North,true,null,No
6/10/21,6:30 PM,113042,10AAA,Cottage Grove Wolfpack (Cottage Grove),Rochester 10AAA (Rochester),Woodridge,North,true,null,No
5/4/21,6:15 PM,113043,10AAA,Farmington Tigers 10AAA (Farmington),Cottage Grove Wolfpack (Cottage Grove),Rambling River Park (Lost Ball),Field #3,true,null,No
5/17/21,6:30 PM,113045,10AAA,Rochester 10AAA (Rochester),Cottage Grove Wolfpack (Cottage Grove),Rochester Baseball Complex,Field #5,true,null,No
6/1/21,6:15 PM,113048,10AAA,Cottage Grove Wolfpack (Cottage Grove),Eagan Wildcats (Eagan),Woodridge,North,true,null,No
5/25/21,6:15 PM,113060,10AAA,Cottage Grove Wolfpack (Cottage Grove),Farmington Tigers 10AAA (Farmington),Woodridge,North,true,null,No
6/24/21,6:15 PM,113062,10AAA,Cottage Grove Wolfpack (Cottage Grove),Eastview 10AAA (Eastview),Woodridge,North,true,null,No
4/29/21,6:15 PM,113071,10AAA,Cottage Grove Wolfpack (Cottage Grove),Rosemount Irish 10AAA (Rosemount),Woodridge,North,true,null,No
5/11/21,6:15 PM,113074,10AAA,Hudson Raiders 10AAA (Hudson),Cottage Grove Wolfpack (Cottage Grove),Hudson Booster Fields (Krattley),Field #4,true,null,No
6/9/21,6:00 PM,113078,10AAA,Hastings Raiders (Hastings),Cottage Grove Wolfpack (Cottage Grove),Cannon,Cannon Park,true,null,No
6/22/21,6:15 PM,113080,10AAA,Rosemount Irish 10AAA (Rosemount),Cottage Grove Wolfpack (Cottage Grove),UMore,Field #1,true,null,No
5/6/21,6:15 PM,113084,10AAA,Cottage Grove Wolfpack (Cottage Grove),Mendota Heights Warriors 10AAA (TR),Woodridge,North,true,null,No
5/10/21,6:15 PM,113094,10AAA,Eagan Wildcats (Eagan),Cottage Grove Wolfpack (Cottage Grove),Lexington/Diffley,Field #5,true,null,No
6/21/21,6:00 PM,113100,10AAA,Mendota Heights Warriors 10AAA (TR),Cottage Grove Wolfpack (Cottage Grove),Marie Park,Ballfield,true,null,No
7/13/21,6:00 PM,118576,10AAA,Chaska Hawks 10AAA (Chaska),Cottage Grove Wolfpack (Cottage Grove),Community Park,Field #5,true,null,No
7/8/21,6:00 PM,118580,10AAA,Shakopee Sabers 10AAA (Shakopee),Cottage Grove Wolfpack (Cottage Grove),Westminster,Field #1,true,null,No
7/7/21,6:00 PM,118583,10AAA,Cottage Grove Wolfpack (Cottage Grove),Waconia Wildcat 10AAA (Waconia),Hearthside Park,Hearthside Park Field,true,null,No
