Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/16/22,6:15 PM,121716,12AA,Osseo Maple Grove 12U AA GOLD (Osseo Maple Grove),Minnetonka Skippers 12AA White (Minnetonka),Weaver Lake Park,Field #1,true,null,No
6/2/22,8:00 PM,121720,12AA,Plymouth Wayzata 12AA Blue (null),Minnetonka Skippers 12AA White (Minnetonka),Wayzata West Middle School,Field 2,true,null,No
6/30/22,8:15 PM,121732,12AA,Minneapolis 12AA Orange (Minneapolis),Minnetonka Skippers 12AA White (Minnetonka),Neiman,MSA Batting Cages Field #4,true,null,No
6/10/22,6:00 PM,121738,12AA,Minnetonka Skippers 12AA White (Minnetonka),Waconia Wildcats (Waconia),Manitou Park,Manitou,true,null,No
5/19/22,6:00 PM,121740,12AA,Waconia Wildcats (Waconia),Minnetonka Skippers 12AA White (Minnetonka),Waconia High School,West B,true,null,No
5/26/22,8:00 PM,121743,12AA,Edina 12AA (Edina),Minnetonka Skippers 12AA White (Minnetonka),Courtney (formerly Braemar),Field #2,true,null,No
5/5/22,6:00 PM,121746,12AA,Richfield Spartans 12AA (Richfield),Minnetonka Skippers 12AA White (Minnetonka),Donaldson,Upper Donaldson Field,true,null,No
5/2/22,5:45 PM,121748,12AA,Minnetonka Skippers 12AA White (Minnetonka),Osseo Maple Grove 12U AA GOLD (Osseo Maple Grove),Weaver Lake Park,Field #1,true,null,No
5/17/22,6:00 PM,121751,12AA,Minnetonka Skippers 12AA White (Minnetonka),Edina 12AA (Edina),Manitou Park,Manitou,true,null,No
5/24/22,7:45 PM,121765,12AA,Minnetonka Skippers 12AA White (Minnetonka),Eden Prairie 12AA (Eden Prairie),Excelsior Commons,Excelsior Commons,true,null,No
6/14/22,6:00 PM,121770,12AA,Minnetonka Skippers 12AA White (Minnetonka),Richfield Spartans 12AA (Richfield),Manitou Park,Manitou,true,null,No
6/11/22,12:00 PM,121773,12AA,Minnetonka Skippers 12AA White (Minnetonka),Minnetonka Skippers 12AA Blue (Minnetonka),Manitou Park,Manitou,true,null,No
6/23/22,6:30 PM,121775,12AA,Orono 12AA (Orono),Minnetonka Skippers 12AA White (Minnetonka),Holbrook,Holbrook Field,true,null,No
6/21/22,5:15 PM,121778,12AA,Minnetonka Skippers 12AA White (Minnetonka),Plymouth Wayzata 12AA Blue (null),Excelsior Commons,Excelsior Commons,true,null,No
7/13/22,6:00 PM,126629,12AA,New Richmond Tigers 12AA (New Richmond),Minnetonka Skippers 12AA White (Minnetonka),Village Park,Star Prairie Lion's Park,true,null,No
7/11/22,6:00 PM,126630,12AA,Minnetonka Skippers 12AA White (Minnetonka),St. Paul Highland 12AA GOLD (Highland Ball STP),Manitou Park,Manitou,true,null,No
