Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/18,6:00 PM,90895,12AA,Faribault Black 12AA (Faribault),Rosemount Irish 12AA (Rosemount),Teepee Tonka,Field #1,true,null,No
5/31/18,6:00 PM,90896,12AA,Lakeville North (null),Faribault Black 12AA (Faribault),Quigley,Field #3,true,null,No
4/26/18,6:00 PM,90898,12AA,Faribault Black 12AA (Faribault),Farmington 12AA Orange (Farmington),Teepee Tonka,Field #1,true,null,No
6/19/18,6:00 PM,90899,12AA,Faribault Black 12AA (Faribault),Owatonna 12AA (Owatonna),Teepee Tonka,Field #1,true,null,No
5/10/18,6:00 PM,90908,12AA,Faribault Black 12AA (Faribault),Northfield Raiders 12AA (Northfield),Teepee Tonka,Field #1,true,null,No
6/20/18,6:00 PM,90912,12AA,Faribault Black 12AA (Faribault),Prior Lake Gold (Prior Lake),Teepee Tonka,Field #1,true,null,No
6/4/18,6:00 PM,90914,12AA,Rochester White (Rochester),Faribault Black 12AA (Faribault),Rochester Baseball Complex,Field #2,true,null,No
7/9/18,6:00 PM,90916,12AA,Owatonna 12AA (Owatonna),Faribault Black 12AA (Faribault),Owatonna Middle School,Middle School West,true,null,No
5/3/18,6:00 PM,90919,12AA,Faribault Black 12AA (Faribault),Lakeville North (null),Teepee Tonka,Field #1,true,null,No
6/14/18,8:00 PM,90922,12AA,Northfield Raiders 12AA (Northfield),Faribault Black 12AA (Faribault),Sechler Park,Wells Fargo Field,true,null,No
7/8/18,6:00 PM,90925,12AA,Rosemount Irish 12AA (Rosemount),Faribault Black 12AA (Faribault),Shannon Park,Field #2,true,null,No
6/5/18,8:00 PM,90929,12AA,Prior Lake Gold (Prior Lake),Faribault Black 12AA (Faribault),Ryan,Field #4,true,null,No
6/12/18,6:00 PM,90935,12AA,Faribault Black 12AA (Faribault),Rochester White (Rochester),Teepee Tonka,Field #1,true,null,No
6/25/18,6:00 PM,90951,12AA,Lakeville South (null),Faribault Black 12AA (Faribault),King,Field #4,true,null,No
5/20/18,6:00 PM,90954,12AA,Farmington 12AA Orange (Farmington),Faribault Black 12AA (Faribault),Riverview,Field #1,true,null,No
6/25/18,8:00 PM,90955,12AA,Faribault Black 12AA (Faribault),Lakeville South (null),King,Field #4,true,null,No
7/25/18,6:00 PM,96749,12AA,St. Croix Falls Saints (St. Croix Falls),Faribault Black 12AA (Faribault),Hrbek Fields,Field #6,true,null,No
7/24/18,6:15 PM,96751,12AA,Faribault Black 12AA (Faribault),Lake Elmo Lions (Lake Elmo),Teepee Tonka,Field #1,true,null,No
7/18/18,6:00 PM,96752,12AA,Eastview 12AA (Eastview),Faribault Black 12AA (Faribault),Johnny Cake Ridge Park West,Field #12,true,null,No
7/16/18,6:30 PM,96759,12AA,Faribault Black 12AA (Faribault),Belle Plaine Tigers 12AA (Belle Plaine),Teepee Tonka,Field #1,true,null,No
