Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/28/19,11:00 AM,101538,14AA,Edina Hornets (Edina),Hopkins Royals (Hopkins),Guilliam Field,Guilliams Field,true,null,No
5/30/19,6:00 PM,101545,14AA,Eden Prairie Eagles (Eden Prairie),Hopkins Royals (Hopkins),Miller Park,Field #8,true,null,No
7/9/19,7:00 PM,101550,14AA,Chaska Hawks (Chaska),Hopkins Royals (Hopkins),Sunset Park,Sunset Park,true,null,No
6/24/19,6:00 PM,101553,14AA,Hopkins Royals (Hopkins),Chaska Hawks (Chaska),Guilliam Field,Guilliams Field,true,null,No
5/2/19,5:30 PM,101559,14AA,Hopkins Royals (Hopkins),Plymouth Wayzata 14AA Blue (null),Big Willow,Big Willow,true,null,No
6/12/19,6:00 PM,101560,14AA,Minnetonka 14AA Blue 2019 (Minnetonka),Hopkins Royals (Hopkins),Freeman Park,Field #2,true,null,No
6/30/19,6:00 PM,101562,14AA,Minnetonka 14AA White 2019 (Minnetonka),Hopkins Royals (Hopkins),Bennett Park,Field #1,true,null,No
5/29/19,6:00 PM,101575,14AA,Hopkins Royals (Hopkins),Minnetonka 14AA Blue 2019 (Minnetonka),Guilliam Field,Guilliams Field,true,null,No
6/18/19,6:30 PM,101582,14AA,Hopkins Royals (Hopkins),Osseo/Maple Grove 14AA GOLD (Osseo Maple Grove),Hopkins H.S,Varsity Field,true,null,No
6/19/19,6:30 PM,101591,14AA,Hopkins Royals (Hopkins),Minnetonka 14AA White 2019 (Minnetonka),Hopkins H.S,Varsity Field,true,null,No
6/5/19,8:00 PM,101597,14AA,Plymouth Wayzata 14AA Blue (null),Hopkins Royals (Hopkins),Parkers Lake,Field #6,true,null,No
6/29/19,10:30 AM,101600,14AA,Hopkins Royals (Hopkins),Waconia Wildcats (Waconia),Guilliam Field,Guilliams Field,true,null,No
5/20/19,6:30 PM,101605,14AA,Edina Hornets (Edina),Hopkins Royals (Hopkins),Courtney (formerly Braemar),Field #3,true,null,No
6/13/19,8:00 PM,101607,14AA,Waconia Wildcats (Waconia),Hopkins Royals (Hopkins),Hamburg,Hawk Field,true,null,No
5/4/19,11:00 AM,101612,14AA,Hopkins Royals (Hopkins),Chanhassen 14AA (Chanhassen),Diethelm,Field #3,true,null,No
6/1/19,11:45 AM,101613,14AA,Hopkins Royals (Hopkins),Eden Prairie Eagles (Eden Prairie),Big Willow,Big Willow,false,null,No
7/18/19,6:30 PM,105792,14AA,Cottage Grove Wolfpack (Cottage Grove),Hopkins Royals (Hopkins),Woodridge,South,true,null,No
7/15/19,7:00 PM,105800,14AA,Chaska Hawks (Chaska),Hopkins Royals (Hopkins),Sunset Park,Sunset Park,true,null,No
