Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/14/18,6:00 PM,92998,14AAA,Waconia Wildcats (Waconia),Prior Lake Lakers (Prior Lake),New Germany Ball Park,Field # 1,true,null,No
6/6/18,5:45 PM,93002,14AAA,Prior Lake Lakers (Prior Lake),Chanhassen Storm (Chanhassen),Ryan,Field #1,true,null,No
6/12/18,7:30 PM,93004,14AAA,New Prague 14AAA (New Prague),Prior Lake Lakers (Prior Lake),Union Hill,Union Hill,true,null,No
6/29/18,6:00 PM,93005,14AAA,Shakopee Sabers (Shakopee),Prior Lake Lakers (Prior Lake),Riverview,Riverview,true,null,No
5/7/18,6:00 PM,93006,14AAA,Chanhassen Storm (Chanhassen),Prior Lake Lakers (Prior Lake),Diethelm,Field #1,true,null,No
6/29/18,4:00 PM,93018,14AAA,Prior Lake Lakers (Prior Lake),Shakopee Sabers (Shakopee),Riverview,Riverview,true,null,No
6/21/18,3:30 PM,93020,14AAA,Shakopee Sabers (Shakopee),Prior Lake Lakers (Prior Lake),Riverview,Riverview,true,null,No
5/15/18,6:30 PM,93021,14AAA,Chaska Hawks (Chaska),Prior Lake Lakers (Prior Lake),Sunset Park,Sunset Park,true,null,No
5/22/18,8:00 PM,93025,14AAA,Prior Lake Lakers (Prior Lake),New Prague 14AAA (New Prague),Ryan,Field #1,true,null,No
5/30/18,5:45 PM,93026,14AAA,Prior Lake Lakers (Prior Lake),Chaska Hawks (Chaska),Ryan,Field #1,true,null,No
5/9/18,8:00 PM,93030,14AAA,Prior Lake Lakers (Prior Lake),Waconia Wildcats (Waconia),Ryan,Field #1,true,null,No
6/27/18,7:00 PM,93037,14AAA,Mankato Royals (null),Prior Lake Lakers (Prior Lake),Wolverton,Wolverton Field,true,null,No
6/30/18,12:00 PM,93042,14AAA,Prior Lake Lakers (Prior Lake),Mankato Royals (null),Memorial Park Prior Lake,Memorial Park,true,null,No
6/20/18,5:45 PM,93044,14AAA,Prior Lake Lakers (Prior Lake),Chaska Hawks (Chaska),Ryan,Field #1,true,null,No
6/30/18,2:00 PM,93045,14AAA,Prior Lake Lakers (Prior Lake),Mankato Royals (null),Memorial Park Prior Lake,Memorial Park,true,null,No
7/4/18,4:00 PM,93048,14AAA,Waconia Wildcats (Waconia),Prior Lake Lakers (Prior Lake),Lions Park Waconia,Field #1,,,
