Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/4/24,5:30 PM,142352,10A,Edina Hornets (10A) (Edina),Waconia Wildcats (10A) (Waconia),Courtney (formerly Braemar),Field #4,,,
6/24/24,8:15 PM,142353,10A,Minneapolis Millers 10A (10A) (Minneapolis),Waconia Wildcats (10A) (Waconia),Neiman,MSA Batting Cages Field #4,,,
5/7/24,6:00 PM,142357,10A,Osseo Maple Grove OMG (10A) (Osseo Maple Grove),Waconia Wildcats (10A) (Waconia),Gleason Fields,Field #3,true,105,No
5/15/24,6:00 PM,142359,10A,Waconia Wildcats (10A) (Waconia),Plymouth Wayzata Blue (10A) (null),Brook Peterson,Field #5,true,120,No
5/8/24,6:00 PM,142370,10A,Waconia Wildcats (10A) (Waconia),Minnetonka Blue (10A) (Minnetonka),St Bonifacius Townsedge Field,Townsedge Field,true,105,No
6/12/24,6:00 PM,142381,10A,Waconia Wildcats (10A) (Waconia),Eden Prairie Eagles (10A) (Eden Prairie),St Bonifacius Townsedge Field,Townsedge Field,,,
5/14/24,7:30 PM,142383,10A,Chanhassen Storm 10A Grey (Chanhassen),Waconia Wildcats (10A) (Waconia),Lake Ann,Field #3,true,135,No
6/20/24,6:00 PM,142388,10A,Minnetonka White (10A) (Minnetonka),Waconia Wildcats (10A) (Waconia),Freeman Park,Field #1,,,
5/29/24,6:00 PM,142389,10A,Orono 10A (10A) (Orono),Waconia Wildcats (10A) (Waconia),Lee Carlson Fields,Lee Carlson South Field,,,
6/26/24,7:15 PM,142392,10A,Westonka 10A (10A) (Westonka),Waconia Wildcats (10A) (Waconia),Brook Peterson,Field #7,,,
6/26/24,5:15 PM,142393,10A,Waconia Wildcats (10A) (Waconia),Westonka 10A (10A) (Westonka),Brook Peterson,Field #7,,,
6/27/24,5:45 PM,142403,10A,Waconia Wildcats (10A) (Waconia),Orono 10A (10A) (Orono),Brook Peterson,Field #5,,,
5/22/24,6:00 PM,142414,10A,Waconia Wildcats (10A) (Waconia),Chanhassen Storm 10A Grey (Chanhassen),St Bonifacius Townsedge Field,Townsedge Field,,,
6/5/24,6:00 PM,142425,10A,Waconia Wildcats (10A) (Waconia),Minnetonka White (10A) (Minnetonka),Brook Peterson,Field #7,,,
