Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/22,6:00 PM,122825,13AA,St. Croix Falls Saints (St. Croix Falls),New Richmond Tigers 13AA (New Richmond),St Croix Falls High School,Field #4,true,null,No
6/15/22,6:00 PM,122837,13AA,Hudson Raiders 13AA (Hudson),New Richmond Tigers 13AA (New Richmond),Grandview Park,Field #3,true,null,No
5/26/22,6:30 PM,122841,13AA,Menomonie Mustangs (Menomonie),New Richmond Tigers 13AA (New Richmond),Wakanda Park,Field #6,true,null,No
6/30/22,6:30 PM,122847,13AA,New Richmond Tigers 13AA (New Richmond),Menomonie Mustangs (Menomonie),Hatfield Park,"#1",true,null,No
5/23/22,6:00 PM,122851,13AA,New Richmond Tigers 13AA (New Richmond),Central St. Croix 13U (Central St. Croix),Village Park,Star Prairie Lion's Park,true,null,No
7/5/22,6:00 PM,122852,13AA,New Richmond Tigers 13AA (New Richmond),Hudson Raiders 13AA (Hudson),Village Park,Star Prairie Lion's Park,true,null,No
6/22/22,8:00 PM,122856,13AA,New Richmond Tigers 13AA (New Richmond),Baldwin Woodville Blackhawks (Baldwin Woodville),Village Park,Star Prairie Lion's Park,true,null,No
5/6/22,6:30 PM,122857,13AA,New Richmond Tigers 13AA (New Richmond),Ellsworth 13AA (Ellsworth),Hatfield Park,"#1",true,null,No
4/27/22,6:00 PM,122863,13AA,River Falls Wildcats 13AA (River Falls),New Richmond Tigers 13AA (New Richmond),Glover Field,North Field,true,null,No
5/17/22,6:00 PM,122868,13AA,Osceola U13AA (Osceola),New Richmond Tigers 13AA (New Richmond),Osceola JV Baseball Field,Osceola JV Baseball Field,true,null,No
6/7/22,6:00 PM,122870,13AA,New Richmond Tigers 13AA (New Richmond),Osceola U13AA (Osceola),Village Park,Star Prairie Lion's Park,true,null,No
6/14/22,6:00 PM,122873,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),New Richmond Tigers 13AA (New Richmond),Millpond Park,Field #2,true,null,No
5/12/22,6:00 PM,122874,13AA,Ellsworth 13AA (Ellsworth),New Richmond Tigers 13AA (New Richmond),Ellsworth High School,Bus Garage Field,true,null,No
5/15/22,3:30 PM,122881,13AA,New Richmond Tigers 13AA (New Richmond),River Falls Wildcats 13AA (River Falls),Village Park,Star Prairie Lion's Park,true,null,No
7/13/22,6:30 PM,126815,13AA,New Richmond Tigers 13AA (New Richmond),South St. Paul SSP Packers 13AA (South St. Paul),Hatfield Park,"#3",true,null,No
