Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/2/23,6:00 PM,133048,14/15A,New Richmond Tigers 14/15U A (New Richmond),Inver Grove Hts The Heights (Inver Grove Hts),Citizen's Field,Citizen's Field,,,
6/21/23,6:00 PM,133055,14/15A,Inver Grove Hts The Heights (Inver Grove Hts),Cottage Grove Cottage Grove 14/15A Green (Cottage Grove),Two Rivers High School,Varsity Baseball,true,120,No
6/1/23,6:00 PM,133057,14/15A,Inver Grove Hts The Heights (Inver Grove Hts),Randolph New Team 1 (Randolph),Rich Valley,Field #5,true,135,No
6/5/23,6:00 PM,133067,14/15A,Prescott 14/15A (Prescott),Inver Grove Hts The Heights (Inver Grove Hts),Prescott JV Ballpark,JV Field,true,150,No
6/29/23,6:00 PM,133069,14/15A,South St. Paul SSP Packers 14/15A Maroon (South St. Paul),Inver Grove Hts The Heights (Inver Grove Hts),Rich Valley,Field #9,true,120,No
6/27/23,6:00 PM,133077,14/15A,Inver Grove Hts The Heights (Inver Grove Hts),River Falls Wildcats 14A (River Falls),Rich Valley,Field #9,true,120,No
6/20/23,6:00 PM,133090,14/15A,Inver Grove Hts The Heights (Inver Grove Hts),Hastings 14/15A Gold (Hastings),Rich Valley,Field #9,true,105,No
5/25/23,6:00 PM,133097,14/15A,Hastings 14/15A Blue (Hastings),Inver Grove Hts The Heights (Inver Grove Hts),Hastings Middle School,Schaffer Field,true,135,No
6/26/23,6:00 PM,133106,14/15A,Inver Grove Hts The Heights (Inver Grove Hts),Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Two Rivers High School,Varsity Baseball,true,120,No
6/19/23,6:00 PM,133107,14/15A,Randolph New Team 1 (Randolph),Inver Grove Hts The Heights (Inver Grove Hts),Randolph BB Field,Randolph HS Field,true,135,No
6/7/23,6:00 PM,133114,14/15A,Inver Grove Hts The Heights (Inver Grove Hts),Red Wing 14/15A (Red Wing),Rich Valley,Field #9,true,120,No
5/23/23,6:30 PM,133115,14/15A,South St. Paul SSP Packers 14/15A Gray (South St. Paul),Inver Grove Hts The Heights (Inver Grove Hts),Kaposia Landing,Baseball Field,true,120,No
6/28/23,6:00 PM,133116,14/15A,Cottage Grove Cottage Grove 14/15A Green (Cottage Grove),Inver Grove Hts The Heights (Inver Grove Hts),Cottage Grove Middle School,Field #1,true,135,No
6/13/23,6:30 PM,133122,14/15A,Inver Grove Hts The Heights (Inver Grove Hts),New Richmond Tigers 14/15U A (New Richmond),Rich Valley,Field #9,true,135,No
7/13/23,6:30 PM,137430,14/15A,South St. Paul SSP Packers 14/15A Gray (South St. Paul),Inver Grove Hts The Heights (Inver Grove Hts),Lorraine Park,McGuire Field,true,120,No
7/11/23,6:15 PM,137435,14/15A,Inver Grove Hts The Heights (Inver Grove Hts),Minnetonka Skippers 14/15A White (Minnetonka),Rich Valley,Field #9,true,120,No
