Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/23,6:00 PM,133447,13AA,Waconia Wildcats (Waconia),Hamel Hawks (Hamel),Waconia High School,West B,true,240,No
6/8/23,6:00 PM,133450,13AA,Hamel Hawks (Hamel),St Louis Park 13AA (St Louis Park),Hamel Legion Park,Quad 3,true,150,No
5/30/23,6:00 PM,133468,13AA,Hamel Hawks (Hamel),Orono 13AA (Orono),Hamel Legion Park,Quad 3,true,120,No
6/20/23,7:45 PM,133470,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),Hamel Hawks (Hamel),Excelsior Commons,Excelsior Commons,true,105,No
6/13/23,6:00 PM,133471,13AA,Hamel Hawks (Hamel),Plymouth Wayzata 13AA Blue (null),Hamel Legion Park,Quad 3,true,120,No
5/3/23,6:00 PM,133480,13AA,Hopkins 13AA (Hopkins),Hamel Hawks (Hamel),Guilliam Field,Guilliams Field,true,120,No
6/1/23,6:00 PM,133484,13AA,Hamel Hawks (Hamel),Minnetonka Skippers 13AA White (Minnetonka),Hamel Legion Park,Quad 3,true,135,No
5/9/23,6:00 PM,133486,13AA,Minnetonka Skippers 13AA White (Minnetonka),Hamel Hawks (Hamel),Bennett Park,Field #5,true,135,No
5/15/23,6:00 PM,133492,13AA,Hamel Hawks (Hamel),Waconia Wildcats (Waconia),Hamel Legion Park,Quad 3,true,135,No
5/11/23,6:00 PM,133498,13AA,St Louis Park 13AA (St Louis Park),Hamel Hawks (Hamel),Paul Frank Field,Paul Field,true,150,No
6/6/23,6:00 PM,133502,13AA,Hamel Hawks (Hamel),Westonka 13U Black (Westonka),Hamel Legion Park,Quad 3,true,120,No
5/2/23,5:45 PM,133510,13AA,Plymouth Wayzata 13AA Blue (null),Hamel Hawks (Hamel),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,135,No
5/17/23,7:30 PM,133512,13AA,Orono 13AA (Orono),Hamel Hawks (Hamel),Holbrook,Holbrook Field,true,135,No
5/24/23,6:00 PM,133515,13AA,Hamel Hawks (Hamel),Osseo Maple Grove 13U AA Black (Osseo Maple Grove),Hamel Legion Park,Quad 3,true,150,No
7/10/23,5:30 PM,137361,13AA,Hamel Hawks (Hamel),Minnetonka Skippers 13AA White (Minnetonka),Hamel Legion Park,Quad 3,true,300,No
