Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/24/21,5:30 PM,116715,15AAA,Hopkins Royals 15AAA (Hopkins),Plymouth Wayzata Trojans (null),Big Willow,Big Willow,true,null,No
6/7/21,5:30 PM,116718,15AAA,Hopkins Royals 15AAA (Hopkins),Edina Hornets (Edina),Big Willow,Big Willow,true,null,No
6/1/21,6:00 PM,116724,15AAA,Eden Prairie 15AAA (Eden Prairie),Hopkins Royals 15AAA (Hopkins),Eden Prairie HS Varsity Field (Round Lake Stadium),Varsity Field,true,null,No
6/29/21,5:30 PM,116725,15AAA,Hopkins Royals 15AAA (Hopkins),St Louis Park 15AAA (St Louis Park),Dakota,Keller Field,true,null,No
6/10/21,8:00 PM,116727,15AAA,Plymouth Wayzata Trojans (null),Hopkins Royals 15AAA (Hopkins),Parkers Lake,Field #6,true,null,No
6/28/21,6:30 PM,116728,15AAA,Hopkins Royals 15AAA (Hopkins),Chaska Hawks 15AAA (Chaska),Hopkins H.S,Varsity Field,true,null,No
6/22/21,5:00 PM,116732,15AAA,Minnetonka Skippers Blue (Minnetonka),Hopkins Royals 15AAA (Hopkins),Minnetonka High School,Veterans Field (MHS),true,null,No
6/2/21,5:30 PM,116734,15AAA,St Louis Park 15AAA (St Louis Park),Hopkins Royals 15AAA (Hopkins),Carlson Field,Carlson field,true,null,No
6/21/21,7:00 PM,116743,15AAA,Chaska Hawks 15AAA (Chaska),Hopkins Royals 15AAA (Hopkins),Sunset Park,Sunset Park,true,null,No
6/16/21,5:30 PM,116746,15AAA,Hopkins Royals 15AAA (Hopkins),Eden Prairie 15AAA (Eden Prairie),Big Willow,Big Willow,true,null,No
6/14/21,8:00 PM,116748,15AAA,Edina Hornets (Edina),Hopkins Royals 15AAA (Hopkins),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
6/8/21,6:30 PM,116749,15AAA,Hopkins Royals 15AAA (Hopkins),Minnetonka Skippers Blue (Minnetonka),Hopkins H.S,Varsity Field,true,null,No
7/14/21,8:00 PM,118520,15AAA,Cottage Grove Wolfpack (Cottage Grove),Hopkins Royals 15AAA (Hopkins),King,Field #1,true,null,No
7/12/21,7:00 PM,118522,15AAA,Hastings Raiders (Hastings),Hopkins Royals 15AAA (Hopkins),Vets Park,VETS Baseball Field,true,null,No
7/7/21,6:00 PM,118523,15AAA,Hopkins Royals 15AAA (Hopkins),New Prague Trojans 15AAA (New Prague),Blake High School,Blake High School Field,true,null,No
