Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/7/18,6:00 PM,91894,13AA,Tri-City United Titans (Tri-City United),Shakopee Sabers (Shakopee),Lonsdale Jaycee Park,Field #1,true,null,No
6/1/18,6:15 PM,91895,13AA,St Peter 13AA (St. Peter),Shakopee Sabers (Shakopee),Gault Park,Gault Park,true,null,No
6/5/18,6:15 PM,91899,13AA,Shakopee Sabers (Shakopee),Prior Lake Blue (Prior Lake),Jackson Field,Jackson Field,true,null,No
6/28/18,6:15 PM,91902,13AA,New Prague 13AA (New Prague),Shakopee Sabers (Shakopee),New Prague Middle School Field,New Prague Middle School,true,null,No
6/4/18,6:00 PM,91909,13AA,Jordan Hubmen 13U AA (Jordan),Shakopee Sabers (Shakopee),Holzer Memorial Park,Field #1,true,null,No
5/30/18,8:00 PM,91910,13AA,Prior Lake Blue (Prior Lake),Shakopee Sabers (Shakopee),Ryan,Field #4,true,null,No
6/14/18,6:15 PM,91911,13AA,Shakopee Sabers (Shakopee),New Prague 13AA (New Prague),Jackson Field,Jackson Field,true,null,No
7/8/18,6:00 PM,91916,13AA,Chanhassen Storm (Chanhassen),Shakopee Sabers (Shakopee),S.A.C.S. (Shakopee Area Catholic School),SACs,true,null,No
5/31/18,6:15 PM,91922,13AA,Shakopee Sabers (Shakopee),Chaska Hawks (Chaska),Jackson Field,Jackson Field,true,null,No
5/16/18,6:15 PM,91937,13AA,Waconia Wildcats (Waconia),Shakopee Sabers (Shakopee),Bayview Elementary School,Field #2,true,null,No
6/25/18,6:00 PM,91938,13AA,Chaska Hawks (Chaska),Shakopee Sabers (Shakopee),Community Park,Field #4,true,null,No
6/12/18,6:15 PM,91945,13AA,Shakopee Sabers (Shakopee),Waconia Wildcats (Waconia),Jackson Field,Jackson Field,true,null,No
7/10/18,6:15 PM,91947,13AA,Shakopee Sabers (Shakopee),Tri-City United Titans (Tri-City United),Jackson Field,Jackson Field,true,null,No
7/8/18,4:00 PM,91948,13AA,Shakopee Sabers (Shakopee),Chanhassen Storm (Chanhassen),S.A.C.S. (Shakopee Area Catholic School),SACs,true,null,No
6/20/18,6:15 PM,91950,13AA,Shakopee Sabers (Shakopee),Jordan Hubmen 13U AA (Jordan),Jackson Field,Jackson Field,true,null,No
6/27/18,6:15 PM,91956,13AA,Shakopee Sabers (Shakopee),St Peter 13AA (St. Peter),Jackson Field,Jackson Field,true,null,No
7/18/18,6:15 PM,96784,13AA,Shakopee Sabers (Shakopee),Rosemount Irish 13AA (Rosemount),Jackson Field,Jackson Field,true,null,No
7/17/18,6:15 PM,96792,13AA,Shakopee Sabers (Shakopee),Burnsville Gold (Burnsville),Jackson Field,Jackson Field,true,null,No
