Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/6/24,6:00 PM,139032,9AA,Bloomington 9AA (9AA) (Bloomington),Delano Baseball 9AA (9AA) (null),Smith Park,Field #2,true,120,No
5/13/24,6:00 PM,139033,9AA,Delano Baseball 9AA (9AA) (null),Eden Prairie Black (9AA) (Eden Prairie),Delano Elementary,B3,true,120,No
5/30/24,6:00 PM,139038,9AA,Minneapolis Millers 9AA (9AA) (Minneapolis),Delano Baseball 9AA (9AA) (null),Neiman,MSA Batting Cages Field #4,,,
6/26/24,6:00 PM,139043,9AA,Delano Baseball 9AA (9AA) (null),Edina Hornets White (9AA) (Edina),Delano Elementary,B3,,,
6/3/24,6:00 PM,139053,9AA,Delano Baseball 9AA (9AA) (null),Minnetonka Blue (9AA) (Minnetonka),Delano Elementary,B3,,,
5/15/24,7:45 PM,139055,9AA,Edina Hornets Green (9AA) (Edina),Delano Baseball 9AA (9AA) (null),Courtney (formerly Braemar),Field #4,true,75,No
6/5/24,6:00 PM,139059,9AA,Minnetonka Blue (9AA) (Minnetonka),Delano Baseball 9AA (9AA) (null),Bennett Park,Field #4,,,
5/22/24,6:00 PM,139060,9AA,Minnetonka White (9AA) (Minnetonka),Delano Baseball 9AA (9AA) (null),Bennett Park,Field #4,,,
5/20/24,5:45 PM,139061,9AA,Plymouth Wayzata Blue (9AA) (null),Delano Baseball 9AA (9AA) (null),Plymouth Creek Park,Field #1,,,
5/29/24,6:00 PM,139063,9AA,Delano Baseball 9AA (9AA) (null),Minnetonka White (9AA) (Minnetonka),Delano Elementary,B3,,,
6/10/24,6:00 PM,139073,9AA,Delano Baseball 9AA (9AA) (null),Plymouth Wayzata Blue (9AA) (null),Delano Elementary,B3,,,
6/17/24,6:00 PM,139083,9AA,Delano Baseball 9AA (9AA) (null),Hopkins Royals 9AA (9AA) (Hopkins),Delano Elementary,B3,,,
6/12/24,6:00 PM,139093,9AA,Delano Baseball 9AA (9AA) (null),Edina Hornets Green (9AA) (Edina),Delano Elementary,B3,,,
6/13/24,6:00 PM,139097,9AA,Hopkins Royals 9AA (9AA) (Hopkins),Delano Baseball 9AA (9AA) (null),Delano Elementary,B3,,,
