Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/10/18,7:00 PM,93053,14AAA,Hastings Raiders (Hastings),Burnsville BLACK 14AAA (Burnsville),Vets Park,VETS Baseball Field,true,null,No
5/15/18,6:00 PM,93058,14AAA,Burnsville BLACK 14AAA (Burnsville),Rosemount Irish 14AAA (Rosemount),Burnsville High School,JV Field,true,null,No
5/8/18,6:00 PM,93061,14AAA,Burnsville BLACK 14AAA (Burnsville),Eagan Wildcats (Eagan),Burnsville High School,Varsity Field,true,null,No
5/31/18,6:00 PM,93073,14AAA,Rochester Teal (Rochester),Burnsville BLACK 14AAA (Burnsville),Rochester Baseball Complex,Field #1,true,null,No
7/2/18,6:00 PM,93075,14AAA,Rosemount Irish 14AAA (Rosemount),Burnsville BLACK 14AAA (Burnsville),Rich Valley,Field #9,true,null,No
5/31/18,8:00 PM,93077,14AAA,Burnsville BLACK 14AAA (Burnsville),Rochester Teal (Rochester),Rochester Baseball Complex,Field #1,true,null,No
5/2/18,6:00 PM,93081,14AAA,Farmington 14AAA (Farmington),Burnsville BLACK 14AAA (Burnsville),Farmington Tiger Fields,Field #2,true,null,No
5/3/18,6:00 PM,93083,14AAA,Eastview 14AAA (Eastview),Burnsville BLACK 14AAA (Burnsville),Johnny Cake Ridge Park West,Field #6,true,null,No
6/5/18,6:00 PM,93093,14AAA,Burnsville BLACK 14AAA (Burnsville),Hastings Raiders (Hastings),Burnsville High School,Varsity Field,true,null,No
5/23/18,6:00 PM,93096,14AAA,Eagan Wildcats (Eagan),Burnsville BLACK 14AAA (Burnsville),Goat Hill Park,Big Goat,true,null,No
6/20/18,6:00 PM,93106,14AAA,Burnsville BLACK 14AAA (Burnsville),Farmington 14AAA (Farmington),Burnsville High School,JV Field,true,null,No
6/28/18,8:00 PM,93107,14AAA,Burnsville BLACK 14AAA (Burnsville),Eastview 14AAA (Eastview),Alimagnet,Field #1,true,null,No
6/26/18,6:00 PM,93108,14AAA,Mendota Heights Warriors 14 AAA (TR),Burnsville BLACK 14AAA (Burnsville),Two Rivers High School,Baseball JV,true,null,No
5/17/18,6:15 PM,93109,14AAA,Burnsville BLACK 14AAA (Burnsville),Rochester Teal (Rochester),Burnsville High School,JV Field,true,null,No
6/21/18,6:00 PM,93113,14AAA,Burnsville BLACK 14AAA (Burnsville),Mendota Heights Warriors 14 AAA (TR),Alimagnet,Field #1,true,null,No
6/12/18,6:00 PM,93115,14AAA,Rosemount Irish 14AAA (Rosemount),Burnsville BLACK 14AAA (Burnsville),Rosemount High School,Sophmore Field,true,null,No
"",,96393,14AAA,New Prague 14AAA (New Prague),Burnsville BLACK 14AAA (Burnsville),,,true,null,No
7/9/18,8:00 PM,96396,14AAA,Woodbury Royals (Woodbury),Burnsville BLACK 14AAA (Burnsville),Bielenberg,BSC White #14,true,null,No
