Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/24,6:00 PM,138880,9AAA,Rochester Tornadoes 9U Black (9AAA) (Rochester),TR Warriors 9AAA (9AAA) (TR),Rochester Baseball Complex,Field #5,,,
5/22/24,6:00 PM,138882,9AAA,TR Warriors 9AAA (9AAA) (TR),Rochester Tornadoes 9U Black (9AAA) (Rochester),Valley Park,Field,,,
6/4/24,6:00 PM,138888,9AAA,Rochester Tornadoes 9U Black (9AAA) (Rochester),Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Rochester Baseball Complex,Field #5,,,
6/11/24,6:00 PM,138896,9AAA,Rochester Tornadoes 9U Black (9AAA) (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #5,,,
5/3/24,6:00 PM,138904,9AAA,Rochester Tornadoes 9U Black (9AAA) (Rochester),Eastview Eastview 9AAA (9AAA) (Eastview),Rochester Baseball Complex,Field #5,true,105,No
5/1/24,5:45 PM,138911,9AAA,Lakeville North (9AAA) (null),Rochester Tornadoes 9U Black (9AAA) (Rochester),King,Field #5,true,90,No
5/7/24,6:00 PM,138912,9AAA,Rochester Tornadoes 9U Black (9AAA) (Rochester),Rosemount Irish 9AAA (9AAA) (Rosemount),Rochester Baseball Complex,Field #5,true,105,No
6/27/24,6:00 PM,138915,9AAA,Eagan Wildcats (Eagan),Rochester Tornadoes 9U Black (9AAA) (Rochester),Rahn Park,Field #4 (Little Rahn),,,
5/6/24,6:00 PM,138918,9AAA,Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Rochester Tornadoes 9U Black (9AAA) (Rochester),Rich Valley,Field #4,true,210,No
6/18/24,6:00 PM,138920,9AAA,Rochester Tornadoes 9U Black (9AAA) (Rochester),Farmington Tigers 9AAA (9AAA) (Farmington),Rochester Baseball Complex,Field #5,,,
5/20/24,6:00 PM,138921,9AAA,Rosemount Irish 9AAA (9AAA) (Rosemount),Rochester Tornadoes 9U Black (9AAA) (Rochester),Bloomfield Park,Bloomfield,,,
5/29/24,6:00 PM,138928,9AAA,Rochester Tornadoes 9U Black (9AAA) (Rochester),Lakeville North (9AAA) (null),Rochester Baseball Complex,Field #6,,,
7/1/24,6:00 PM,138953,9AAA,Bloomington 9AAA (9AAA) (Bloomington),Rochester Tornadoes 9U Black (9AAA) (Rochester),Hrbek Fields,Field #7,,,
5/14/24,5:45 PM,138954,9AAA,Edina Hornets (9AAA) (Edina),Rochester Tornadoes 9U Black (9AAA) (Rochester),Courtney (formerly Braemar),Field #4,true,90,No
