Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/15/21,6:00 PM,114295,12AA,Mpls. Millers 12AA Blue (Minneapolis),Mpls. Millers 12AA Orange (Minneapolis),Neiman,MSA Batting Cages Field #5,true,null,No
6/29/21,6:00 PM,114296,12AA,Mpls. Millers 12AA Orange (Minneapolis),Burnsville Black (Burnsville),Neiman,MSA Batting Cages Field #3,true,null,No
4/28/21,6:00 PM,114308,12AA,Burnsville Black (Burnsville),Mpls. Millers 12AA Orange (Minneapolis),Canterbury Park,Canterbury Field,true,null,No
6/17/21,6:15 PM,114311,12AA,Lakeville Baseball Lakeville South Cardinal (null),Mpls. Millers 12AA Orange (Minneapolis),Quigley,Field #4,true,null,No
6/21/21,6:00 PM,114312,12AA,Mpls. Millers 12AA Orange (Minneapolis),West St. Paul New Team 1 (West St. Paul),Neiman,MSA Batting Cages Field #4,,,
6/30/21,6:00 PM,114314,12AA,South St. Paul Packers (South St. Paul),Mpls. Millers 12AA Orange (Minneapolis),Kaposia Landing,Field #1,false,null,No
5/24/21,6:00 PM,114319,12AA,Eagan Wildcats (Eagan),Mpls. Millers 12AA Orange (Minneapolis),Goat Hill Park,Little Goat,true,null,No
5/11/21,6:00 PM,114321,12AA,Mpls. Millers 12AA Orange (Minneapolis),Lakeville Baseball Lakeville South Cardinal (null),Neiman,MSA Batting Cages Field #3,true,null,No
5/18/21,8:15 PM,114324,12AA,Mpls. Millers 12AA Orange (Minneapolis),Mpls. Millers 12AA Blue (Minneapolis),Neiman,MSA Batting Cages Field #5,true,null,No
5/10/21,7:00 PM,114327,12AA,West St. Paul New Team 1 (West St. Paul),Mpls. Millers 12AA Orange (Minneapolis),West St. Paul Complex,Field #2,,,
5/2/21,1:00 PM,114328,12AA,Mpls. Millers 12AA Orange (Minneapolis),Eagan Wildcats (Eagan),Neiman,MSA Batting Cages Field #5,true,null,No
5/4/21,6:00 PM,114342,12AA,Mendota Heights Warriors (TR),Mpls. Millers 12AA Orange (Minneapolis),Victoria Highlands Park,Field,true,null,No
6/8/21,8:15 PM,114348,12AA,Mpls. Millers 12AA Orange (Minneapolis),Bloomington Bandits (Bloomington),Neiman,MSA Batting Cages Field #4,true,null,No
5/25/21,6:00 PM,114350,12AA,Bloomington Bandits (Bloomington),Mpls. Millers 12AA Orange (Minneapolis),Hrbek Fields,Field #6,true,null,No
6/1/21,6:00 PM,114354,12AA,Mpls. Millers 12AA Orange (Minneapolis),Mendota Heights Warriors (TR),Neiman,MSA Batting Cages Field #5,true,null,No
5/6/21,8:15 PM,114363,12AA,Mpls. Millers 12AA Orange (Minneapolis),South St. Paul Packers (South St. Paul),Neiman,MSA Batting Cages Field #3,true,null,No
7/13/21,6:00 PM,119050,12AA,Minnetonka Skippers Blue (Minnetonka),Mpls. Millers 12AA Orange (Minneapolis),Manitou Park,Manitou,true,null,No
