Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/24,6:15 PM,139937,11A,Ellsworth 11A (11A) (Ellsworth),Inver Grove Hts 11A Spartans (11A) (Inver Grove Hts),Brown Sports Park,Lower Field #2,,,
5/6/24,6:15 PM,139948,11A,Ellsworth 11A (11A) (Ellsworth),Cottage Grove 11A-Green (Cottage Grove),Brown Sports Park,Lower Field #2,true,120,No
6/18/24,6:00 PM,139958,11A,Eagan Wildcats (Eagan),Ellsworth 11A (11A) (Ellsworth),Lexington/Diffley,Field #6,,,
5/15/24,6:15 PM,139959,11A,Ellsworth 11A (11A) (Ellsworth),Hastings 11A (11A) (Hastings),Brown Sports Park,Lower Field #2,true,105,No
5/14/24,6:00 PM,139961,11A,Hudson Raiders (11A) (Hudson),Ellsworth 11A (11A) (Ellsworth),Grandview Park,Field #2,true,120,No
6/27/24,6:15 PM,139970,11A,Ellsworth 11A (11A) (Ellsworth),River Falls Wildcats 11A (River Falls),Brown Sports Park,Lower Field #2,,,
5/21/24,6:00 PM,139978,11A,South St. Paul Packers (11A) (South St. Paul),Ellsworth 11A (11A) (Ellsworth),Veterans Field,Field #21,,,
6/12/24,6:15 PM,139981,11A,Ellsworth 11A (11A) (Ellsworth),New Richmond Tigers (11A) (New Richmond),Brown Sports Park,Lower Field #2,,,
5/28/24,6:15 PM,139992,11A,Ellsworth 11A (11A) (Ellsworth),Rosemount Irish 11A Green (11A) (Rosemount),Brown Sports Park,Lower Field #2,,,
6/14/24,6:00 PM,139996,11A,Miesville MYAA (11A) (Miesville),Ellsworth 11A (11A) (Ellsworth),Miesville Lions Park,Lions Field,,,
5/8/24,6:00 PM,139997,11A,New Richmond Tigers (11A) (New Richmond),Ellsworth 11A (11A) (Ellsworth),Village Park,Star Prairie Lion's Park,true,135,No
6/25/24,6:00 PM,139998,11A,River Falls Wildcats 11A (River Falls),Ellsworth 11A (11A) (Ellsworth),Glover Field,South Field,,,
5/1/24,6:15 PM,140003,11A,Ellsworth 11A (11A) (Ellsworth),Miesville MYAA (11A) (Miesville),Brown Sports Park,Lower Field #2,true,105,No
6/5/24,6:00 PM,140010,11A,Rosemount Irish 11A Green (11A) (Rosemount),Ellsworth 11A (11A) (Ellsworth),UMore,Field #1,,,
