Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/27/22,6:00 PM,121831,12AA,Rosemount Irish 12AA Green (Rosemount),Bloomington Bandits (Bloomington),Erickson Park,Field #3,true,null,No
6/22/22,7:00 PM,121835,12AA,Rosemount Irish 12AA Green (Rosemount),St. Paul Highland 12AA GOLD (Highland Ball STP),Erickson Park,Field #3,true,null,No
6/14/22,6:00 PM,121839,12AA,Farmington Tigers 12AA (Farmington),Rosemount Irish 12AA Green (Rosemount),Riverview,Field #1,true,null,No
6/30/22,6:00 PM,121842,12AA,Rosemount Irish 12AA Green (Rosemount),Mpls. 12AA Blue (Minneapolis),Shannon Park,Field #1,true,null,No
5/19/22,6:15 PM,121845,12AA,Lakeville South 12AA (null),Rosemount Irish 12AA Green (Rosemount),Quigley,Field #4,true,null,No
6/29/22,8:00 PM,121850,12AA,Rosemount Irish 12AA Green (Rosemount),Lakeville North 12AA (null),Erickson Park,Field #3,true,null,No
5/16/22,6:00 PM,121861,12AA,Rosemount Irish 12AA Green (Rosemount),Eastview 12AA Black (Eastview),Shannon Park,Field #2,true,null,No
6/13/22,6:00 PM,121863,12AA,Bloomington Bandits (Bloomington),Rosemount Irish 12AA Green (Rosemount),Hrbek Fields,Field #6,true,null,No
6/22/22,5:00 PM,121864,12AA,Rosemount Irish 12AA Green (Rosemount),St. Paul Highland 12AA GOLD (Highland Ball STP),Erickson Park,Field #3,true,null,No
6/8/22,8:00 PM,121865,12AA,Rosemount Irish 12AA Green (Rosemount),Eastview 12AA Blue (Eastview),Erickson Park,Field #3,true,null,No
6/1/22,5:45 PM,121871,12AA,Lakeville North 12AA (null),Rosemount Irish 12AA Green (Rosemount),King,Field #7,true,null,No
5/4/22,6:00 PM,121879,12AA,Rosemount Irish 12AA Green (Rosemount),Lakeville South 12AA (null),Erickson Park,Field #3,true,null,No
6/16/22,6:15 PM,121885,12AA,Eastview 12AA Black (Eastview),Rosemount Irish 12AA Green (Rosemount),Field of Dreams,Field of Dreams,true,null,No
5/3/22,6:00 PM,121889,12AA,Mpls. 12AA Blue (Minneapolis),Rosemount Irish 12AA Green (Rosemount),Neiman,MSA Batting Cages Field #5,true,null,No
"",,126656,12AA,Rosemount Irish 12AA Green (Rosemount),Orono 12AA (Orono),,,false,null,No
