Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/19/19,6:00 PM,97449,10AAA,Osseo/Maple Grove 10AAA (Osseo Maple Grove),Chaska Hawks (Chaska),Sipe Park,Sipe Park,false,null,No
5/29/19,6:00 PM,97459,10AAA,Waconia Wildcats (Waconia),Osseo/Maple Grove 10AAA (Osseo Maple Grove),Brook Peterson,Field #5,true,null,No
6/25/19,5:00 PM,97469,10AAA,Osseo/Maple Grove 10AAA (Osseo Maple Grove),Waconia Wildcats (Waconia),Sipe Park,Sipe Park,true,null,No
6/6/19,6:00 PM,97470,10AAA,Mpls. Millers 10AAA (Minneapolis),Osseo/Maple Grove 10AAA (Osseo Maple Grove),Neiman,MSA Batting Cages Field #3,true,null,No
5/28/19,6:00 PM,97472,10AAA,Osseo/Maple Grove 10AAA (Osseo Maple Grove),Minnetonka 10AAA 2019 (Minnetonka),Sipe Park,Sipe Park,true,null,No
5/21/19,6:00 PM,97478,10AAA,Osseo/Maple Grove 10AAA (Osseo Maple Grove),Plymouth Wayzata 10AAA (null),Sipe Park,Sipe Park,true,null,No
6/20/19,6:15 PM,97481,10AAA,Plymouth Wayzata 10AAA (null),Osseo/Maple Grove 10AAA (Osseo Maple Grove),Greenwood Elem. School,Field #1,true,null,No
5/14/19,6:00 PM,97484,10AAA,Osseo/Maple Grove 10AAA (Osseo Maple Grove),Edina Hornets (Edina),Sipe Park,Sipe Park,true,null,No
6/11/19,6:00 PM,97485,10AAA,Osseo/Maple Grove 10AAA (Osseo Maple Grove),Minnetonka 10AAA 2019 (Minnetonka),Sipe Park,Sipe Park,true,null,No
5/7/19,6:00 PM,97492,10AAA,Osseo/Maple Grove 10AAA (Osseo Maple Grove),Eden Prairie Eagles (Eden Prairie),Sipe Park,Sipe Park,true,null,No
6/25/19,7:00 PM,97494,10AAA,Osseo/Maple Grove 10AAA (Osseo Maple Grove),Waconia Wildcats (Waconia),Sipe Park,Sipe Park,true,null,No
5/23/19,6:00 PM,97496,10AAA,Chaska Hawks (Chaska),Osseo/Maple Grove 10AAA (Osseo Maple Grove),Community Park,Field #2,true,null,No
6/10/19,6:30 PM,97498,10AAA,Eden Prairie Eagles (Eden Prairie),Osseo/Maple Grove 10AAA (Osseo Maple Grove),Miller Park,Field #1,true,null,No
5/16/19,6:00 PM,97500,10AAA,Minnetonka 10AAA 2019 (Minnetonka),Osseo/Maple Grove 10AAA (Osseo Maple Grove),Freeman Park,Field #1,true,null,No
6/18/19,6:00 PM,97509,10AAA,Osseo/Maple Grove 10AAA (Osseo Maple Grove),Mpls. Millers 10AAA (Minneapolis),Sipe Park,Sipe Park,true,null,No
6/27/19,8:00 PM,97511,10AAA,Edina Hornets (Edina),Osseo/Maple Grove 10AAA (Osseo Maple Grove),Courtney (formerly Braemar),Field #4,,,
7/10/19,6:30 PM,105137,10AAA,Osseo/Maple Grove 10AAA (Osseo Maple Grove),Hudson Raiders (Hudson),Sipe Park,Sipe Park,true,null,No
