Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/22/24,6:00 PM,142604,12AA,Eastview Eastview 12AA (12AA) (Eastview),Northfield Raiders (12AA) (Northfield),Field of Dreams,Field of Dreams,,,
6/18/25,6:00 PM,142606,12AA,Northfield Raiders (12AA) (Northfield),Eastview Eastview 12AA (12AA) (Eastview),Sechler Park,Wells Fargo Field,,,
5/6/24,5:45 PM,142611,12AA,Eastview Eastview 12AA (12AA) (Eastview),Farmington Tigers 12AA (12AA) (Farmington),Field of Dreams,Field of Dreams,true,60,No
5/1/24,6:00 PM,142613,12AA,Rosemount Irish 12AA (12AA) (Rosemount),Eastview Eastview 12AA (12AA) (Eastview),Erickson Park,Field #3,true,90,No
5/8/24,5:45 PM,142614,12AA,Eastview Eastview 12AA (12AA) (Eastview),Lakeville North (12AA) (null),Field of Dreams,Field of Dreams,true,120,No
6/30/24,11:00 AM,142616,12AA,Minneapolis Millers 12AA (Minneapolis),Eastview Eastview 12AA (12AA) (Eastview),Neiman,MSA Batting Cages Field #3,,,
6/27/24,8:00 PM,142620,12AA,Lakeville North (12AA) (null),Eastview Eastview 12AA (12AA) (Eastview),King,Field #7,,,
5/16/24,6:00 PM,142621,12AA,Apple Valley 12AA (12AA) (Apple Valley),Eastview Eastview 12AA (12AA) (Eastview),Valley Middle School,Field #4,true,75,No
6/10/24,6:00 PM,142625,12AA,Eastview Eastview 12AA (12AA) (Eastview),Bloomington 12AA (12AA) (Bloomington),Field of Dreams,Field of Dreams,,,
5/13/24,6:00 PM,142632,12AA,Bloomington 12AA (12AA) (Bloomington),Eastview Eastview 12AA (12AA) (Eastview),Indian Mounds School,Field # 2,true,120,No
6/25/24,6:00 PM,142635,12AA,Eastview Eastview 12AA (12AA) (Eastview),Rosemount Irish 12AA (12AA) (Rosemount),Field of Dreams,Field of Dreams,,,
6/4/24,5:45 PM,142650,12AA,Lakeville South 12AA (12AA) (null),Eastview Eastview 12AA (12AA) (Eastview),King,Field #7,,,
5/28/24,6:00 PM,142651,12AA,Eastview Eastview 12AA (12AA) (Eastview),Minneapolis Millers 12AA (Minneapolis),Johnny Cake Ridge Park West,Field #12,,,
5/29/24,6:00 PM,142656,12AA,Eastview Eastview 12AA (12AA) (Eastview),Apple Valley 12AA (12AA) (Apple Valley),Field of Dreams,Field of Dreams,,,
