Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/7/22,11:00 AM,119815,9AA,Shakopee Sabers 9AA (Shakopee),New Prague 9 AA Red (New Prague),Muenchow Field,Field #3,true,null,No
6/5/22,1:00 PM,119820,9AA,Belle Plaine Tigers Black 9AA (Belle Plaine),Shakopee Sabers 9AA (Shakopee),Meadow Park,Field #2,true,null,No
5/9/22,6:00 PM,119821,9AA,Shakopee Sabers 9AA (Shakopee),Prior Lake Lakers 9AA Blue (Prior Lake),Muenchow Field,Field #3,true,null,No
7/5/22,6:00 PM,119825,9AA,Shakopee Sabers 9AA (Shakopee),Prior Lake Lakers 9AA Gold (Prior Lake),Muenchow Field,Field #2,true,null,No
6/15/22,6:00 PM,119831,9AA,Jordan Hubmen 9AA (Jordan),Shakopee Sabers 9AA (Shakopee),Holzer Memorial Park,Field #1,true,null,No
5/3/22,6:30 PM,119832,9AA,Prior Lake Lakers 9AA Gold (Prior Lake),Shakopee Sabers 9AA (Shakopee),Ponds,Field #4,true,null,No
6/8/22,6:00 PM,119836,9AA,Shakopee Sabers 9AA (Shakopee),Jordan Hubmen 9AA (Jordan),Muenchow Field,Field #3,true,null,No
6/28/22,6:00 PM,119840,9AA,New Prague 9 AA Red (New Prague),Shakopee Sabers 9AA (Shakopee),Settlers Park,Field #1,true,null,No
5/24/22,5:45 PM,119850,9AA,Prior Lake Lakers 9AA Blue (Prior Lake),Shakopee Sabers 9AA (Shakopee),Ponds,Field #6,true,null,No
5/23/22,6:00 PM,119856,9AA,Shakopee Sabers 9AA (Shakopee),Belle Plaine Tigers Black 9AA (Belle Plaine),Muenchow Field,Field #3,true,null,No
6/27/22,6:00 PM,119861,9AA,Shakopee Sabers 9AA (Shakopee),Chaska 9AA Hawks (Chaska),Muenchow Field,Field #2,true,null,No
5/19/22,6:00 PM,119871,9AA,Chaska 9AA Hawks (Chaska),Shakopee Sabers 9AA (Shakopee),Community Park,Field #2,true,null,No
5/7/22,1:00 PM,119873,9AA,New Prague 9 AA Black (New Prague),Shakopee Sabers 9AA (Shakopee),Muenchow Field,Field #3,true,null,No
6/6/22,6:00 PM,119876,9AA,Shakopee Sabers 9AA (Shakopee),Belle Plaine Tigers Red 9AA (Belle Plaine),Muenchow Field,Field #3,true,null,No
7/13/22,6:00 PM,126275,9AA,New Prague 9 AA Black (New Prague),Shakopee Sabers 9AA (Shakopee),Settlers Park,Field #1,true,null,No
7/11/22,6:00 PM,126278,9AA,Shakopee Sabers 9AA (Shakopee),Belle Plaine Tigers Black 9AA (Belle Plaine),Muenchow Field,Field #2,true,null,No
