Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/19,6:00 PM,98611,11A,Orono Spartans 11A (Orono),Edina Hornets (Green) (Edina),Lee Carlson Fields,Lee Carlson South Field,true,null,No
6/26/19,6:30 PM,98612,11A,Waconia Wildcats (Waconia),Edina Hornets (Green) (Edina),Brook Peterson,Field #7,true,null,No
5/2/19,6:00 PM,98613,11A,Edina Hornets (Green) (Edina),Mpls. Millers 11A (Minneapolis),Courtney (formerly Braemar),Field #4,true,null,No
5/23/19,6:00 PM,98616,11A,Eden Prairie Eagles 11A (Eden Prairie),Edina Hornets (Green) (Edina),Miller Park,Field #2,true,null,No
6/6/19,8:00 PM,98625,11A,Edina Hornets (Green) (Edina),Waconia Wildcats (Waconia),Courtney (formerly Braemar),Field #4,true,null,No
7/7/19,8:00 PM,98636,11A,Edina Hornets (White) (Edina),Edina Hornets (Green) (Edina),Courtney (formerly Braemar),Field #4,true,null,No
5/17/19,6:00 PM,98647,11A,Plymouth Wayzata 11A Blue (null),Edina Hornets (Green) (Edina),Greenwood Elem. School,Field #3,true,null,No
7/9/19,6:00 PM,98650,11A,Minnetonka 11A Blue 2019 (Minnetonka),Edina Hornets (Green) (Edina),Freeman Park,Field #3,true,null,No
5/5/19,5:00 PM,98654,11A,Edina Hornets (Green) (Edina),Edina Hornets (White) (Edina),Courtney (formerly Braemar),Field #4,true,null,No
7/8/19,6:00 PM,98657,11A,Edina Hornets (Green) (Edina),Orono Spartans 11A (Orono),Courtney (formerly Braemar),Field #4,true,null,No
6/5/19,7:00 PM,98659,11A,Edina Hornets (Green) (Edina),Minnetonka 11A White 2019 (Minnetonka),Countryside Park,Countryside LL,false,null,No
6/10/19,6:00 PM,98670,11A,Edina Hornets (Green) (Edina),Minnetonka 11A Blue 2019 (Minnetonka),Normandale Park,Normandale Park,true,null,No
7/1/19,6:00 PM,98673,11A,Minnetonka 11A White 2019 (Minnetonka),Edina Hornets (Green) (Edina),Bennett Park,Field #2,true,null,No
6/12/19,7:00 PM,98674,11A,Edina Hornets (Green) (Edina),Plymouth Wayzata 11A Blue (null),Countryside Park,Countryside LL,true,null,No
6/25/19,7:00 PM,98676,11A,Edina Hornets (Green) (Edina),Mpls. Millers 11A (Minneapolis),Countryside Park,Countryside LL,true,null,No
6/27/19,6:30 PM,98680,11A,Edina Hornets (Green) (Edina),Eden Prairie Eagles 11A (Eden Prairie),Normandale Park,Normandale Park,,,
7/25/19,3:45 PM,105526,11A,Edina Hornets (Green) (Edina),Prior Lake 11A Gold (Prior Lake),King,Field #4,true,null,No
7/22/19,7:00 PM,105528,11A,Edina Hornets (Green) (Edina),Mahtomedi Zephyrs (null),Courtney (formerly Braemar),Field #4,true,null,No
7/17/19,6:00 PM,105532,11A,Edina Hornets (Green) (Edina),Eastview 11A (Eastview),Courtney (formerly Braemar),Field #4,false,null,No
