Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/8/24,5:45 PM,138960,9AA,Lakeville North Red (9AA) (null),River Falls Wildcats 9AA Gold (River Falls),King,Field #8,true,105,No
6/18/24,8:00 PM,138971,9AA,Lakeville North Red (9AA) (null),Eagan Wildcats - Green (9AA) (Eagan),King,Field #5,,,
5/29/24,6:00 PM,138978,9AA,Eagan Wildcats - Green (9AA) (Eagan),Lakeville North Red (9AA) (null),Lexington/Diffley,Field #5,,,
6/6/24,5:45 PM,138982,9AA,Lakeville North Red (9AA) (null),Rosemount Irish 9AA Blue (9AA) (Rosemount),King,Field #5,,,
6/13/24,5:45 PM,138983,9AA,Lakeville South 9AA-Cardinal (9AA) (null),Lakeville North Red (9AA) (null),King,Field #8,,,
5/20/24,6:00 PM,138987,9AA,Rosemount Irish 9AA Blue (9AA) (Rosemount),Lakeville North Red (9AA) (null),Shannon Park,Field #1,,,
6/22/24,5:45 PM,138993,9AA,Lakeville North Red (9AA) (null),Lakeville South 9AA-Cardinal (9AA) (null),King,Field #5,,,
5/22/24,5:45 PM,139004,9AA,Lakeville North Red (9AA) (null),New Richmond Tigers (9AA) (New Richmond),King,Field #8,,,
5/9/24,6:15 PM,139010,9AA,Cottage Grove Green (9AA) (Cottage Grove),Lakeville North Red (9AA) (null),Oltman Middle School,Oltman Middle School,true,105,No
6/20/24,6:00 PM,139014,9AA,Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Lakeville North Red (9AA) (null),Rich Valley,Field #4,,,
6/10/24,8:00 PM,139015,9AA,Lakeville North Red (9AA) (null),River Falls Wildcats 9AA Blue (9AA) (River Falls),King,Field #5,,,
6/3/24,6:15 PM,139023,9AA,Ellsworth 9AA (Ellsworth),Lakeville North Red (9AA) (null),Brown Sports Park,Upper Field #3,,,
5/15/24,6:00 PM,139024,9AA,Hastings 9AA (9AA) (Hastings),Lakeville North Red (9AA) (null),Crestview,Crestview Park,true,90,No
5/30/24,5:45 PM,139026,9AA,Lakeville North Red (9AA) (null),Ellsworth 9AA (Ellsworth),King,Field #8,,,
