Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/21/18,6:30 PM,90682,12A,Oakdale 12A (Oakdale),Stillwater Ponies Red (Stillwater),Afton,Field #2,true,null,No
5/23/18,6:00 PM,90683,12A,Woodbury Royals (Woodbury),Stillwater Ponies Red (Stillwater),Ojibway,Field #4,true,null,No
6/26/18,6:30 PM,90687,12A,Stillwater Ponies Red (Stillwater),Oakdale 12A (Oakdale),Stillwater J C Fields,Field #2,true,null,No
6/12/18,6:30 PM,90691,12A,Stillwater Ponies Red (Stillwater),East Ridge 12A (East Ridge),Public Works Fields,Public Works,true,null,No
6/18/18,6:00 PM,90698,12A,New Richmond Tigers (New Richmond),Stillwater Ponies Red (Stillwater),Village Park,Star Prairie Lion's Park,true,null,No
6/27/18,6:00 PM,90699,12A,Stillwater Ponies Red (Stillwater),New Richmond Tigers (New Richmond),Stillwater J C Fields,Field #2,true,null,No
7/2/18,6:30 PM,90701,12A,Stillwater Ponies Red (Stillwater),Central St. Croix U12A (Central St. Croix),Stillwater J C Fields,Field #2,false,null,No
5/21/18,6:30 PM,90713,12A,Central St. Croix U12A (Central St. Croix),Stillwater Ponies Red (Stillwater),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,true,null,No
7/9/18,6:30 PM,90718,12A,Stillwater Ponies Red (Stillwater),Stillwater Ponies Black (Stillwater),Stillwater J C Fields,Field #2,true,null,No
6/7/18,6:00 PM,90723,12A,North St. Paul 12A Polars (North St. Paul),Stillwater Ponies Red (Stillwater),Casey Lake Park,Lower Casey,true,null,No
5/31/18,6:30 PM,90730,12A,Stillwater Ponies Red (Stillwater),River Falls Wildcats 12A (River Falls),Stillwater J C Fields,Field #1,true,null,No
5/3/18,6:30 PM,90733,12A,Stillwater Ponies Red (Stillwater),Woodbury Royals (Woodbury),Old Athletic Field,Old Athletic Field,true,null,No
5/15/18,6:30 PM,90736,12A,River Falls Wildcats 12A (River Falls),Stillwater Ponies Red (Stillwater),Glover Field,South Field,true,null,No
6/20/18,6:30 PM,90739,12A,Mahtomedi Zephyrs (null),Stillwater Ponies Red (Stillwater),Southwest Park,Field #2,true,null,No
6/5/18,6:00 PM,90740,12A,Stillwater Ponies Red (Stillwater),Mahtomedi Zephyrs (null),Public Works Fields,Public Works,true,null,No
5/10/18,6:00 PM,90745,12A,Stillwater Ponies Red (Stillwater),North St. Paul 12A Polars (North St. Paul),Stillwater J C Fields,Field #2,true,null,No
7/23/18,6:00 PM,97202,12A,Stillwater Ponies Red (Stillwater),Eden Prairie 12A White (Eden Prairie),Stillwater J C Fields,Field #2,true,null,No
7/18/18,6:00 PM,97206,12A,Stillwater Ponies Red (Stillwater),Eagan Wildcats Blue (Eagan),Stillwater J C Fields,Field #3,true,null,No
7/16/18,6:00 PM,97214,12A,Stillwater Ponies Red (Stillwater),Eagan Wildcats White (Eagan),Old Athletic Field,Old Athletic Field,true,null,No
