Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/24,5:45 PM,138879,9AAA,Lakeville North (9AAA) (null),TR Warriors 9AAA (9AAA) (TR),King,Field #5,true,105,No
5/22/24,6:00 PM,138881,9AAA,Rosemount Irish 9AAA (9AAA) (Rosemount),Lakeville North (9AAA) (null),Shannon Park,Field #2,,,
6/12/24,6:00 PM,138886,9AAA,Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Lakeville North (9AAA) (null),Rich Valley,Field #4,,,
5/6/24,5:45 PM,138887,9AAA,Lakeville North (9AAA) (null),Eagan Wildcats (Eagan),King,Field #8,true,90,No
6/3/24,6:00 PM,138901,9AAA,Farmington Tigers 9AAA (9AAA) (Farmington),Lakeville North (9AAA) (null),Stelzel Park,Field #1,,,
6/4/24,6:00 PM,138908,9AAA,Eastview Eastview 9AAA (9AAA) (Eastview),Lakeville North (9AAA) (null),Wildwood Park,Field #1,,,
5/1/24,5:45 PM,138911,9AAA,Lakeville North (9AAA) (null),Rochester Tornadoes 9U Black (9AAA) (Rochester),King,Field #5,true,90,No
6/27/24,8:00 PM,138919,9AAA,Lakeville North (9AAA) (null),Farmington Tigers 9AAA (9AAA) (Farmington),King,Field #5,,,
6/18/24,8:00 PM,138927,9AAA,Lakeville North (9AAA) (null),Eastview Eastview 9AAA (9AAA) (Eastview),King,Field #8,,,
5/29/24,6:00 PM,138928,9AAA,Rochester Tornadoes 9U Black (9AAA) (Rochester),Lakeville North (9AAA) (null),Rochester Baseball Complex,Field #6,,,
5/20/24,5:45 PM,138949,9AAA,Lakeville North (9AAA) (null),Edina Hornets (9AAA) (Edina),King,Field #8,,,
5/9/24,5:45 PM,138950,9AAA,Lakeville North (9AAA) (null),Prior Lake Lakers 9AAA (9AAA) (Prior Lake),King,Field #5,true,90,No
6/20/24,6:00 PM,138951,9AAA,Minnetonka Blue (9AAA) (Minnetonka),Lakeville North (9AAA) (null),Bennett Park,Field #4,,,
5/8/24,5:30 PM,138952,9AAA,Shakopee Sabers (9AAA) (Shakopee),Lakeville North (9AAA) (null),Tahpah Park,Tahpah #8,true,90,No
