Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/11/24,6:00 PM,142550,12AA,Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),Osceola Chieftains (12AA) (Osceola),Millpond Park,Field #2,,,
5/22/24,6:00 PM,142554,12AA,Osceola Chieftains (12AA) (Osceola),Somerset Spartans (12AA) (Somerset),Osceola,Field # 9,,,
5/13/24,6:00 PM,142557,12AA,New Richmond Tigers (12AA) (New Richmond),Osceola Chieftains (12AA) (Osceola),Village Park,Star Prairie Lion's Park,true,105,No
5/28/24,6:00 PM,142558,12AA,Osceola Chieftains (12AA) (Osceola),Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),Osceola,Field # 9,,,
5/15/24,6:00 PM,142559,12AA,Menomonie Mustangs 12u AA (12AA) (Menomonie),Osceola Chieftains (12AA) (Osceola),,,true,120,No
5/29/24,7:00 PM,142564,12AA,Central St. Croix 12AA (12AA) (Central St. Croix),Osceola Chieftains (12AA) (Osceola),Village of Hammond Park,Village of Hammond Park,,,
5/9/24,6:00 PM,142565,12AA,Osceola Chieftains (12AA) (Osceola),Prescott 12U White (12AA) (Prescott),Osceola,Field # 9,true,105,No
6/26/24,6:00 PM,142567,12AA,Osceola Chieftains (12AA) (Osceola),Central St. Croix 12AA (12AA) (Central St. Croix),,,,,
6/13/24,6:00 PM,142573,12AA,River Falls Wildcats 12AA (12AA) (River Falls),Osceola Chieftains (12AA) (Osceola),River Falls First National Bank,River Falls First National Bank Field,,,
6/6/24,6:00 PM,142577,12AA,Osceola Chieftains (12AA) (Osceola),Menomonie Mustangs 12u AA (12AA) (Menomonie),Osceola,Field # 9,,,
6/24/24,6:00 PM,142578,12AA,Osceola Chieftains (12AA) (Osceola),Somerset Spartans (12AA) (Somerset),Village Park,Village Park #1 - JV Baseball Field,,,
5/21/24,6:00 PM,142580,12AA,Osceola Chieftains (12AA) (Osceola),River Falls Wildcats 12AA (12AA) (River Falls),Osceola,Field # 9,,,
6/4/24,6:00 PM,142586,12AA,Osceola Chieftains (12AA) (Osceola),New Richmond Tigers (12AA) (New Richmond),Osceola,Field # 9,,,
6/5/24,6:00 PM,142589,12AA,Prescott 12U White (12AA) (Prescott),Osceola Chieftains (12AA) (Osceola),First National Bank,Field 3,,,
