Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/25/18,6:30 PM,88374,9AA,Tri-City United Titans (Tri-City United),Rosemount Irish 9AA Green (Rosemount),TCU Lonsdale,Elementary School Field,true,null,No
7/9/18,8:00 PM,88375,9AA,Eastview 9AA Blue (Eastview),Tri-City United Titans (Tri-City United),Lonsdale Jaycee Park,Field #1,true,null,No
6/23/18,12:30 PM,88377,9AA,Tri-City United Titans (Tri-City United),Eastview 9AA Black (Eastview),Wildwood Park,Field #1,true,null,No
5/22/18,6:15 PM,88378,9AA,Waconia Wildcats (Waconia),Tri-City United Titans (Tri-City United),Brook Peterson,Field #7,true,null,No
6/13/18,6:15 PM,88396,9AA,Tri-City United Titans (Tri-City United),Waconia Wildcats (Waconia),Northside Park,Northside Park # 2,true,null,No
5/29/18,6:30 PM,88397,9AA,Plymouth Wayzata 9AA (null),Tri-City United Titans (Tri-City United),Plymouth Creek Park,Field #2,true,null,No
5/21/18,6:15 PM,88399,9AA,Eastview 9AA Blue (Eastview),Tri-City United Titans (Tri-City United),Wildwood Park,Field #2,false,null,No
6/20/18,6:15 PM,88402,9AA,Tri-City United Titans (Tri-City United),Shakopee Sabers 9AA (Shakopee),Northside Park,Northside Park # 2,true,null,No
6/12/18,6:00 PM,88404,9AA,Farmington 9AA Orange (Farmington),Tri-City United Titans (Tri-City United),Lonsdale Jaycee Park,Field #2,true,null,No
6/12/18,8:00 PM,88405,9AA,Tri-City United Titans (Tri-City United),Farmington 9AA Orange (Farmington),Lonsdale Jaycee Park,Field #2,true,null,No
6/23/18,10:00 AM,88408,9AA,Eastview 9AA Black (Eastview),Tri-City United Titans (Tri-City United),Wildwood Park,Field #1,true,null,No
7/9/18,6:00 PM,88409,9AA,Tri-City United Titans (Tri-City United),Eastview 9AA Blue (Eastview),Lonsdale Jaycee Park,Field #1,true,null,No
7/11/18,6:15 PM,88412,9AA,Tri-City United Titans (Tri-City United),Waconia Wildcats (Waconia),TCU Lonsdale,Elementary School Field,true,null,No
6/6/18,7:00 PM,88416,9AA,Tri-City United Titans (Tri-City United),Plymouth Wayzata 9AA (null),Northside Park,Northside Park # 2,true,null,No
7/8/18,4:00 PM,88419,9AA,Rosemount Irish 9AA Green (Rosemount),Tri-City United Titans (Tri-City United),Bloomfield Park,Bloomfield,true,null,No
6/28/18,6:15 PM,88427,9AA,Shakopee Sabers 9AA (Shakopee),Tri-City United Titans (Tri-City United),Tahpah Park,Tahpah #8,false,null,No
7/17/18,6:15 PM,96457,9AA,Hastings Raiders (Hastings),Tri-City United Titans (Tri-City United),Crestview,Crestview Park,true,null,No
