Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/18/21,6:00 PM,112333,9AAA,Mendota Heights Warriors 9AAA (TR),Eastview 9AAA (Eastview),Marie Park,Ballfield,true,null,No
5/25/21,6:00 PM,112338,9AAA,Eastview 9AAA (Eastview),Mendota Heights Warriors 9AAA (TR),Wildwood Park,Field #1,true,null,No
5/20/21,6:30 PM,112339,9AAA,Rochester 9AAA (Rochester),Eastview 9AAA (Eastview),Rochester Baseball Complex,Field #5,true,null,No
5/10/21,6:00 PM,112340,9AAA,Eastview 9AAA (Eastview),Rosemount Irish 9AAA (Rosemount),Wildwood Park,Field #1,true,null,No
6/17/21,6:00 PM,112347,9AAA,Rosemount Irish 9AAA (Rosemount),Eastview 9AAA (Eastview),UMore,Field #1,true,null,No
5/17/21,6:30 PM,112349,9AAA,Eastview 9AAA (Eastview),Rochester 9AAA (Rochester),Wildwood Park,Field #1,true,null,No
4/29/21,6:00 PM,112353,9AAA,Eastview 9AAA (Eastview),Eagan Wildcats (Eagan),Wildwood Park,Field #1,true,null,No
5/12/21,6:00 PM,112357,9AAA,Eagan Wildcats (Eagan),Eastview 9AAA (Eastview),Rahn Park,Field #4 (Little Rahn),true,null,No
6/30/21,6:00 PM,112359,9AAA,Eagan Wildcats (Eagan),Eastview 9AAA (Eastview),Rahn Park,Field #4 (Little Rahn),false,null,No
6/22/21,6:00 PM,112360,9AAA,Farmington Tigers 9AAA (Farmington),Eastview 9AAA (Eastview),Rambling River Park (Lost Ball),Field #3,true,null,No
6/3/21,6:00 PM,112362,9AAA,Mendota Heights Warriors 9AAA (TR),Eastview 9AAA (Eastview),Marie Park,Ballfield,true,null,No
5/4/21,6:00 PM,112364,9AAA,Eastview 9AAA (Eastview),Farmington Tigers 9AAA (Farmington),Wildwood Park,Field #1,true,null,No
6/8/21,6:30 PM,112366,9AAA,Eastview 9AAA (Eastview),Rochester 9AAA (Rochester),Wildwood Park,Field #1,true,null,No
6/24/21,6:00 PM,112367,9AAA,Eastview 9AAA (Eastview),Farmington Tigers 9AAA (Farmington),Wildwood Park,Field #1,true,null,No
6/7/21,6:00 PM,112377,9AAA,Eastview 9AAA (Eastview),Rosemount Irish 9AAA (Rosemount),Wildwood Park,Field #1,true,null,No
6/28/21,6:00 PM,112380,9AAA,Eastview 9AAA (Eastview),Rosemount Irish 9AAA (Rosemount),Shannon Park,Field #1,true,null,No
7/6/21,6:00 PM,118622,9AAA,Eastview 9AAA (Eastview),Minnetonka Skippers Blue (Minnetonka),Wildwood Park,Field #1,true,null,No
