Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/28/24,6:15 PM,139112,9AA,Eastview Eastview 9AA Black (9AA) (Eastview),Rochester Tornadoes 9U White (9AA) (Rochester),Wildwood Park,Field #1,,,
6/20/24,7:15 PM,139115,9AA,Farmington Tigers 9AA (9AA) (Farmington),Rochester Tornadoes 9U White (9AA) (Rochester),Rambling River Park (Lost Ball),Field #3,,,
5/8/24,6:15 PM,139126,9AA,Rochester Tornadoes 9U White (9AA) (Rochester),Rochester Tornadoes 9U Teal (9AA) (Rochester),Rochester Baseball Complex,Field #6,true,105,No
6/17/24,5:45 PM,139128,9AA,Lakeville North White (9AA) (null),Rochester Tornadoes 9U White (9AA) (Rochester),King,Field #8,,,
5/5/24,3:00 PM,139132,9AA,Rosemount Irish 9AA White (9AA) (Rosemount),Rochester Tornadoes 9U White (9AA) (Rochester),Rochester Baseball Complex,Field #6,true,105,No
5/5/24,5:00 PM,139137,9AA,Rochester Tornadoes 9U White (9AA) (Rochester),Rosemount Irish 9AA White (9AA) (Rosemount),Rochester Baseball Complex,Field #6,true,210,No
6/17/24,8:00 PM,139139,9AA,Rochester Tornadoes 9U White (9AA) (Rochester),Lakeville North White (9AA) (null),King,Field #8,,,
6/4/24,6:30 PM,139140,9AA,Eastview Eastview 9AA Blue (9AA) (Eastview),Rochester Tornadoes 9U White (9AA) (Rochester),Wildwood Park,Field #2,,,
6/3/24,6:00 PM,139143,9AA,Rochester Tornadoes 9U White (9AA) (Rochester),Eastview Eastview 9AA Black (9AA) (Eastview),Rochester Baseball Complex,Field #6,,,
6/20/24,5:45 PM,139151,9AA,Rochester Tornadoes 9U White (9AA) (Rochester),Farmington Tigers 9AA (9AA) (Farmington),Rambling River Park (Lost Ball),Field #3,,,
5/14/24,6:15 PM,139160,9AA,Rochester Tornadoes 9U White (9AA) (Rochester),Lakeville South 9AA-White (9AA) (null),Rochester Baseball Complex,Field #6,true,105,No
5/1/24,6:30 PM,139161,9AA,Apple Valley 9AA (9AA) (Apple Valley),Rochester Tornadoes 9U White (9AA) (Rochester),Valley Middle School,Field #2,true,90,No
5/30/24,6:15 PM,139170,9AA,Eagan Wildcats - Blue (9AA) (Eagan),Rochester Tornadoes 9U White (9AA) (Rochester),Rahn Park,Field #4 (Little Rahn),,,
6/12/24,7:30 PM,139176,9AA,Rochester Tornadoes 9U White (9AA) (Rochester),Rosemount Irish 9AA Green (9AA) (Rosemount),McQuillan,7,,,
