Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/9/22,6:30 PM,123343,14AA,Austin All Stars (Austin),Rochester 14U AA Green (Rochester),Todd Park,Todd Park North,true,null,No
5/31/22,6:00 PM,123344,14AA,Rochester 14U AA Green (Rochester),Owatonna 14AA (Owatonna),Rochester Baseball Complex,Field #1,true,null,No
6/2/22,6:00 PM,123346,14AA,Rochester 14U AA Green (Rochester),Byron Bears (Byron),Rochester Baseball Complex,Field #1,true,null,No
6/21/22,5:30 PM,123349,14AA,Rochester 14U AA Green (Rochester),Rochester 14U AA Blue (Rochester),Mayo Field,Mayo Field,true,null,No
6/8/22,7:00 PM,123364,14AA,Rochester 14U AA Teal (Rochester),Rochester 14U AA Green (Rochester),Rochester Baseball Complex,Field #1,true,null,No
6/2/22,8:00 PM,123370,14AA,Rochester 14U AA Green (Rochester),Byron Bears (Byron),Rochester Baseball Complex,Field #1,true,null,No
6/14/22,6:00 PM,123372,14AA,Rochester 14U AA Green (Rochester),Albert Lea 14AA (Albert Lea),Rochester Baseball Complex,Field #4,true,null,No
6/14/22,8:00 PM,123374,14AA,Rochester 14U AA Green (Rochester),Albert Lea 14AA (Albert Lea),Rochester Baseball Complex,Field #4,true,null,No
6/22/22,6:30 PM,123379,14AA,Pine Island 14U AA (null),Rochester 14U AA Green (Rochester),Pine Island,Varsity Field,true,null,No
6/7/22,6:00 PM,123384,14AA,Rochester 14U AA Green (Rochester),Stewartville Stewartville Tigers 14U AA (Stewartville),Rochester Mayo H.S,Massey Field,true,null,No
6/28/22,6:00 PM,123395,14AA,Rochester 14U AA Green (Rochester),Kasson-Mantorville KoMets 14AA (null),Rochester Baseball Complex,Field #4,,,
6/8/22,5:00 PM,123398,14AA,Rochester 14U AA Green (Rochester),Rochester 14U AA Teal (Rochester),Rochester Baseball Complex,Field #1,true,null,No
7/5/22,8:00 PM,123408,14AA,Rochester 14U AA Black (Rochester),Rochester 14U AA Green (Rochester),Rochester Baseball Complex,Field #4,true,null,No
7/5/22,6:00 PM,123409,14AA,Rochester 14U AA Green (Rochester),Rochester 14U AA Black (Rochester),Rochester Baseball Complex,Field #4,true,null,No
7/12/22,6:00 PM,126874,14AA,Lakeville North 14AA Red (null),Rochester 14U AA Green (Rochester),King,Field #2,true,null,No
