Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/24,8:15 PM,140857,10AAA,Minneapolis Millers 10AAA (Minneapolis),Orono 10AAA (10AAA) (Orono),Neiman,MSA Batting Cages Field #4,,,
4/24/24,6:00 PM,140859,10AAA,Orono 10AAA (10AAA) (Orono),Eden Prairie Eagles (10AAA) (Eden Prairie),Lee Carlson Fields,Lee Carlson North Field,true,105,No
6/27/24,5:30 PM,140863,10AAA,Chanhassen Storm 10AAA Blue (Chanhassen),Orono 10AAA (10AAA) (Orono),Victoria Elementary,Field #1,,,
6/10/24,5:30 PM,140866,10AAA,Edina Hornets (10AAA) (Edina),Orono 10AAA (10AAA) (Orono),Courtney (formerly Braemar),Field #4,,,
4/30/24,5:30 PM,140870,10AAA,Orono 10AAA (10AAA) (Orono),Hopkins Royals (10AAA) (Hopkins),Lee Carlson Fields,Lee Carlson South Field,true,75,No
6/18/24,6:30 PM,140881,10AAA,Orono 10AAA (10AAA) (Orono),Prior Lake Lakers 10AAA (10AAA) (Prior Lake),Lee Carlson Fields,Lee Carlson South Field,,,
5/21/24,6:30 PM,140886,10AAA,Delano Baseball 10AAA (10AAA) (null),Orono 10AAA (10AAA) (Orono),Delano Elementary,B3,,,
6/11/24,6:00 PM,140892,10AAA,Orono 10AAA (10AAA) (Orono),Delano Baseball 10AAA (10AAA) (null),Lee Carlson Fields,Lee Carlson South Field,,,
6/6/24,6:00 PM,140902,10AAA,Minnetonka Blue (10AAA) (Minnetonka),Orono 10AAA (10AAA) (Orono),Freeman Park,Field #1,,,
6/5/24,6:00 PM,140903,10AAA,Orono 10AAA (10AAA) (Orono),Osseo Maple Grove Storm (10AAA) (Osseo Maple Grove),Lee Carlson Fields,Lee Carlson South Field,,,
5/14/24,6:00 PM,140904,10AAA,Osseo Maple Grove Storm (10AAA) (Osseo Maple Grove),Orono 10AAA (10AAA) (Orono),Sipe Park,Sipe Park,true,75,No
4/25/24,6:00 PM,140905,10AAA,Plymouth Wayzata Blue (10AAA) (null),Orono 10AAA (10AAA) (Orono),Greenwood Elem. School,Field #1,true,90,No
6/19/24,6:00 PM,140914,10AAA,Orono 10AAA (10AAA) (Orono),Plymouth Wayzata Blue (10AAA) (null),Lee Carlson Fields,Lee Carlson South Field,,,
5/1/24,6:00 PM,140925,10AAA,Orono 10AAA (10AAA) (Orono),Minnetonka Blue (10AAA) (Minnetonka),Lee Carlson Fields,Lee Carlson South Field,true,105,No
