Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/24/24,6:00 PM,143357,14AA,Rochester Tornadoes 14U White (14AA) (Rochester),Albert Lea Tigers (14AA) (Albert Lea),Rochester Baseball Complex,Field #1,,,
5/22/24,6:00 PM,143364,14AA,Rochester Tornadoes 14U White (14AA) (Rochester),Austin Stars (14AA) (Austin),Rochester Baseball Complex,Field #1,,,
6/29/24,2:00 PM,143371,14AA,Rochester Tornadoes 14U White (14AA) (Rochester),Byron Bears (14AA) (Byron),Rochester Baseball Complex,Field #1,,,
6/25/24,5:30 PM,143378,14AA,Kasson-Mantorville KoMets (null),Rochester Tornadoes 14U White (14AA) (Rochester),Rochester Baseball Complex,Field #1,,,
5/15/24,5:30 PM,143385,14AA,Lyle Pacelli Athletics (null),Rochester Tornadoes 14U White (14AA) (Rochester),Rochester Baseball Complex,Field #1,true,120,No
6/4/24,6:00 PM,143386,14AA,Albert Lea Tigers (14AA) (Albert Lea),Rochester Tornadoes 14U White (14AA) (Rochester),Hammer Complex,"#1",,,
6/5/24,6:00 PM,143387,14AA,Austin Stars (14AA) (Austin),Rochester Tornadoes 14U White (14AA) (Rochester),Riverland Community College,Baseball Field,,,
6/29/24,4:15 PM,143388,14AA,Byron Bears (14AA) (Byron),Rochester Tornadoes 14U White (14AA) (Rochester),Rochester Baseball Complex,Field #1,,,
6/25/24,7:45 PM,143389,14AA,Rochester Tornadoes 14U White (14AA) (Rochester),Kasson-Mantorville KoMets (null),Rochester Baseball Complex,Field #1,,,
5/15/24,7:30 PM,143390,14AA,Rochester Tornadoes 14U White (14AA) (Rochester),Lyle Pacelli Athletics (null),Rochester Baseball Complex,Field #1,true,135,No
6/11/24,6:00 PM,143391,14AA,Owatonna Huskies (14AA) (Owatonna),Rochester Tornadoes 14U White (14AA) (Rochester),Owatonna High School,Field #1,,,
6/27/24,6:00 PM,143392,14AA,Rochester Tornadoes 14U White (14AA) (Rochester),Owatonna Huskies (14AA) (Owatonna),Rochester Baseball Complex,Field #1,,,
5/29/24,6:00 PM,143399,14AA,Rochester Tornadoes 14U White (14AA) (Rochester),Cannon Falls Bombers (14AA) (Cannon Falls),Rochester Baseball Complex,Field #4,,,
5/14/24,6:00 PM,143448,14AA,Red Wing Wingers (14AA) (Red Wing),Rochester Tornadoes 14U White (14AA) (Rochester),Red Wing High School,High School Field,true,120,No
