Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/23/24,6:00 PM,140460,11AA,Baldwin Woodville Blackhawks (Baldwin Woodville),St. Croix Falls New Team 1 (11AA) (St. Croix Falls),Millpond Park,Field #3,true,105,No
4/30/24,6:00 PM,142561,12AA,Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),New Richmond Tigers (12AA) (New Richmond),Millpond Park,Field #1,true,75,No
4/30/24,6:00 PM,144381,10AA,Baldwin Woodville Blackhawks (10AA) (Baldwin Woodville),Central St. Croix 10AA (10AA) (Central St. Croix),Millpond Park,Field #3,true,75,No
5/1/24,6:00 PM,142593,12AA,Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),River Falls Wildcats 12AA (12AA) (River Falls),Millpond Park,Field #2,true,60,No
5/6/24,6:00 PM,142540,12AA,Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),Somerset Spartans (12AA) (Somerset),Millpond Park,Field #2,true,90,No
5/6/24,6:00 PM,143694,14AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Hudson Raiders (14AA) (Hudson),Baldwin-Woodville High School,Varsity Baseball Field,true,135,No
5/7/24,6:00 PM,144409,10AA,Baldwin Woodville Blackhawks (10AA) (Baldwin Woodville),Somerset Spartans (Somerset),Millpond Park,Field #3,,,
5/10/24,6:00 PM,143738,14AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Somerset Spartans (14AA) (Somerset),Baldwin-Woodville High School,Varsity Baseball Field,true,75,No
5/10/24,8:00 PM,143689,14AA,Somerset Spartans (14AA) (Somerset),Baldwin Woodville Blackhawks (Baldwin Woodville),Baldwin-Woodville High School,Varsity Baseball Field,true,90,No
5/13/24,6:00 PM,141444,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Osceola Chieftains (13AA) (Osceola),Millpond Park,Field #2,true,105,No
5/13/24,6:00 PM,143729,14AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Osceola Chieftains (14AA) (Osceola),Baldwin-Woodville High School,Varsity Baseball Field,true,105,No
5/14/24,6:00 PM,140480,11AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Glenwood City New Team 1 (11AA) (Glenwood City),Millpond Park,Field #3,true,105,No
5/14/24,6:00 PM,142591,12AA,Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),Central St. Croix 12AA (12AA) (Central St. Croix),Millpond Park,Field #2,true,75,No
5/15/24,6:00 PM,141471,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),River Falls Wildcats 13AA (River Falls),Millpond Park,Field #2,true,135,No
5/15/24,6:00 PM,144402,10AA,Baldwin Woodville Blackhawks (10AA) (Baldwin Woodville),River Falls Wildcats 10AA (10AA) (River Falls),Millpond Park,Field #3,true,90,No
5/20/24,6:00 PM,144374,10AA,Baldwin Woodville Blackhawks (10AA) (Baldwin Woodville),Amery Warriors (10AA) (Amery),Millpond Park,Field #3,,,
5/21/24,6:00 PM,140470,11AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Amery Warriors (11AA) (Amery),Millpond Park,Field #3,,,
5/21/24,6:00 PM,142571,12AA,Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),Prescott 12U White (12AA) (Prescott),Millpond Park,Field #1,,,
5/22/24,6:00 PM,141426,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Somerset Spartans 13AA (Somerset),Millpond Park,Field #2,,,
5/23/24,6:00 PM,144388,10AA,Baldwin Woodville Blackhawks (10AA) (Baldwin Woodville),New Richmond Tigers (10AA) (New Richmond),Millpond Park,Field #3,,,
6/3/24,6:00 PM,141453,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Menomonie Mustangs 13u AA (13AA) (Menomonie),Millpond Park,Field #2,,,
6/3/24,6:00 PM,144395,10AA,Baldwin Woodville Blackhawks (10AA) (Baldwin Woodville),Prescott 10U (10AA) (Prescott),Millpond Park,Field #3,,,
6/4/24,6:00 PM,140450,11AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Menomonie Mustangs 11u AA (11AA) (Menomonie),Millpond Park,Field #3,,,
6/11/24,6:00 PM,142550,12AA,Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),Osceola Chieftains (12AA) (Osceola),Millpond Park,Field #2,,,
6/12/24,6:00 PM,143710,14AA,Baldwin Woodville Blackhawks (Baldwin Woodville),River Falls Wildcats 14AA (14AA) (River Falls),Baldwin-Woodville High School,Varsity Baseball Field,,,
6/17/24,6:00 PM,144416,10AA,Baldwin Woodville Blackhawks (10AA) (Baldwin Woodville),Prescott 10U (10AA) (Prescott),Millpond Park,Field #3,,,
6/18/24,6:00 PM,141480,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Glenwood City GC (13AA) (Glenwood City),Millpond Park,Field #2,,,
6/20/24,6:00 PM,141462,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Ellsworth 13AA (Ellsworth),Millpond Park,Field #2,,,
6/20/24,6:00 PM,142579,12AA,Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),Menomonie Mustangs 12u AA (12AA) (Menomonie),Millpond Park,Field #1,,,
6/20/24,6:30 PM,143718,14AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Menomonie Mustangs (14AA) (Menomonie),Baldwin-Woodville High School,Varsity Baseball Field,,,
6/21/24,6:00 PM,143706,14AA,Amery Warriors (14AA) (Amery),Baldwin Woodville Blackhawks (Baldwin Woodville),Baldwin-Woodville High School,Varsity Baseball Field,,,
6/25/24,6:00 PM,140490,11AA,Baldwin Woodville Blackhawks (Baldwin Woodville),New Richmond Tigers (11AA) (New Richmond),Millpond Park,Field #3,,,
6/25/24,6:00 PM,141435,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),St. Croix Falls Saints (13AA) (St. Croix Falls),Millpond Park,Field #2,,,
6/25/24,6:00 PM,143722,14AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Amery Warriors (14AA) (Amery),Baldwin-Woodville High School,Varsity Baseball Field,,,
6/27/24,6:00 PM,140500,11AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Prescott 11U White (11AA) (Prescott),Millpond Park,Field #3,,,
6/27/24,6:00 PM,143707,14AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Central St. Croix 14AA (14AA) (Central St. Croix),Baldwin-Woodville High School,Varsity Baseball Field,,,
