Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/5/24,6:00 PM,142183,13AAA,Shakopee Sabers (13AAA) (Shakopee),Eden Prairie Eagles (13AAA) (Eden Prairie),Jackson Field,Jackson Field,,,
6/24/24,6:00 PM,142185,13AAA,New Prague Trojans (13AAA) (New Prague),Shakopee Sabers (13AAA) (Shakopee),New Prague Middle School Field,New Prague Middle School,,,
5/23/24,5:30 PM,142186,13AAA,Shakopee Sabers (13AAA) (Shakopee),Edina Hornets (13AAA) (Edina),Jackson Field,Jackson Field,,,
6/3/24,5:30 PM,142189,13AAA,Bloomington 13AAA (13AAA) (Bloomington),Shakopee Sabers (13AAA) (Shakopee),Hrbek Fields,Field #5,,,
5/7/24,6:00 PM,142190,13AAA,Eden Prairie Eagles (13AAA) (Eden Prairie),Shakopee Sabers (13AAA) (Shakopee),Flying Cloud Fields,Field #2,true,105,No
5/21/24,5:30 PM,142193,13AAA,Chaska Hawks (13AAA) (Chaska),Shakopee Sabers (13AAA) (Shakopee),Community Park,Field #4,,,
5/15/24,5:30 PM,142196,13AAA,Shakopee Sabers (13AAA) (Shakopee),New Prague Trojans (13AAA) (New Prague),Jackson Field,Jackson Field,false,105,No
6/26/24,6:00 PM,142212,13AAA,Shakopee Sabers (13AAA) (Shakopee),Bloomington 13AAA (13AAA) (Bloomington),Jackson Field,Jackson Field,,,
6/17/24,7:45 PM,142213,13AAA,Edina Hornets (13AAA) (Edina),Shakopee Sabers (13AAA) (Shakopee),Courtney (formerly Braemar),Field #3,,,
5/30/24,5:45 PM,142218,13AAA,Prior Lake Prior Lake Lakers 13AAA (13AAA) (Prior Lake),Shakopee Sabers (13AAA) (Shakopee),Ryan,Field #3,,,
5/30/24,7:45 PM,142222,13AAA,Shakopee Sabers (13AAA) (Shakopee),Prior Lake Prior Lake Lakers 13AAA (13AAA) (Prior Lake),Ryan,Field #3,,,
4/24/24,5:30 PM,142225,13AAA,Chanhassen Storm 13AAA Blue (Chanhassen),Shakopee Sabers (13AAA) (Shakopee),Lake Ann,Field #1,true,120,No
4/30/24,5:30 PM,142231,13AAA,Shakopee Sabers (13AAA) (Shakopee),Chaska Hawks (13AAA) (Chaska),Jackson Field,Jackson Field,true,75,No
5/29/24,5:30 PM,142234,13AAA,Shakopee Sabers (13AAA) (Shakopee),Chanhassen Storm 13AAA Blue (Chanhassen),Jackson Field,Jackson Field,,,
