Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/23/24,6:00 PM,139674,14AAA,Rosemount Irish 14AAA (14AAA) (Rosemount),Northfield Raiders (14AAA) (Northfield),Rosemount High School,9th Grade Field,true,120,No
4/24/24,8:00 PM,139429,11AAA,Rosemount Irish 11AAA (11AAA) (Rosemount),Farmington Tigers 11AAA (11AAA) (Farmington),UMore,Field #2,true,60,No
4/25/24,5:45 PM,140110,13A,Rosemount Irish 13A Green (13A) (Rosemount),Lakeville North (13A) (null),Rosemount Jaycee Park,Jaycee Park Field,true,135,No
5/1/24,6:00 PM,139009,9AA,Rosemount Irish 9AA Blue (9AA) (Rosemount),Hastings 9AA (9AA) (Hastings),Bloomfield Park,Bloomfield,true,120,No
5/1/24,6:00 PM,140238,13A,Rosemount Irish 13A Blue (13A) (Rosemount),Bloomington 13A White (13A) (Bloomington),Rosemount Jaycee Park,Jaycee Park Field,true,120,No
5/1/24,6:00 PM,140702,10A,Rosemount Irish 10A (10A) (Rosemount),Miesville MYAA (10A) (Miesville),UMore,Field #3,true,150,No
5/1/24,6:00 PM,141669,10AA,Rosemount Irish 10AA (10AA) (Rosemount),TR Warriors 10AA (TR),UMore,Field #4,true,105,No
5/1/24,6:00 PM,142613,12AA,Rosemount Irish 12AA (12AA) (Rosemount),Eastview Eastview 12AA (12AA) (Eastview),Erickson Park,Field #3,true,90,No
5/1/24,6:00 PM,143095,11AA,Rosemount Irish 11AA (11AA) (Rosemount),Hastings 11AA (11AA) (Hastings),UMore,Field #2,true,120,No
5/2/24,6:00 PM,139102,9AA,Rosemount Irish 9AA White (9AA) (Rosemount),Rosemount Irish 9AA Green (9AA) (Rosemount),UMore,Field #2,true,120,No
5/2/24,6:00 PM,139847,11A,Rosemount Irish 11A Blue (11A) (Rosemount),Farmington Tigers  11A (11A) (Farmington),UMore,Field #4,true,90,No
5/2/24,6:00 PM,143508,12A,Rosemount Irish 12A Green (12A) (Rosemount),Somerset Spartans (12A) (Somerset),Erickson Park,Field #3,true,90,No
5/3/24,6:30 PM,141315,10AAA,Rosemount Irish 10AAA (10AAA) (Rosemount),Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),UMore,Field #3,true,75,No
5/5/24,4:00 PM,141211,13AA,Rosemount Irish 13AA (13AA) (Rosemount),Richfield Richfield 13AA (13AA) (Richfield),Rosemount Jaycee Park,Jaycee Park Field,true,75,No
5/6/24,6:00 PM,139576,13AAA,Rosemount Irish 13AAA (13AAA) (Rosemount),Farmington Tigers 13AAA (13AAA) (Farmington),Rosemount Jaycee Park,Jaycee Park Field,true,135,No
5/6/24,6:00 PM,143283,12AAA,Rosemount Irish 12AAA (12AAA) (Rosemount),Cottage Grove Wolfpack 12AAA (Cottage Grove),Erickson Park,Field #2,true,105,No
5/7/24,6:00 PM,139122,9AA,Rosemount Irish 9AA White (9AA) (Rosemount),Lakeville North White (9AA) (null),Bloomfield Park,Bloomfield,true,90,No
5/7/24,6:00 PM,139135,9AA,Rosemount Irish 9AA Green (9AA) (Rosemount),Apple Valley 9AA (9AA) (Apple Valley),UMore,Field #1,true,105,No
5/7/24,6:00 PM,139369,11AAA,Rosemount Irish 11AAA (11AAA) (Rosemount),Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),UMore,Field #3,true,75,No
5/7/24,6:00 PM,139629,14AAA,Rosemount Irish 14AAA (14AAA) (Rosemount),Burnsville Blaze (14AAA) (Burnsville),Rosemount High School,9th Grade Field,true,120,No
5/7/24,6:00 PM,141335,10AAA,Rosemount Irish 10AAA (10AAA) (Rosemount),Eagan Wildcats (Eagan),UMore,Field #4,true,120,No
5/7/24,6:00 PM,143578,12A,Rosemount Irish 12A Green (12A) (Rosemount),Cottage Grove 12A (12A) (Cottage Grove),Shannon Park,Field #2,true,90,No
5/8/24,6:00 PM,140212,13A,Rosemount Irish 13A Blue (13A) (Rosemount),TR Warriors 13A (TR),Rosemount Jaycee Park,Jaycee Park Field,true,120,No
5/8/24,6:00 PM,140686,10A,Rosemount Irish 10A (10A) (Rosemount),Cottage Grove Green (10A) (Cottage Grove),UMore,Field #3,true,105,No
5/8/24,6:00 PM,142612,12AA,Rosemount Irish 12AA (12AA) (Rosemount),Farmington Tigers 12AA (12AA) (Farmington),Erickson Park,Field #3,true,105,No
5/8/24,6:40 PM,142316,14/15A,Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Lakeville South 14/15A (14/15A) (null),Rosemount High School,Sophmore Field,true,105,No
5/9/24,6:00 PM,139417,11AAA,Rosemount Irish 11AAA (11AAA) (Rosemount),Eagan Wildcats (Eagan),UMore,Field #1,true,75,No
5/9/24,6:00 PM,143597,12A,Rosemount Irish 12A Green (12A) (Rosemount),Bloomington 12A (12A) (Bloomington),Erickson Park,Field #3,true,90,No
5/9/24,6:00 PM,143634,12A,Rosemount Irish 12A Blue (12A) (Rosemount),Farmington Tigers 12A Orange (12A) (Farmington),Erickson Park,Field #2,true,135,No
5/13/24,6:00 PM,139381,11AAA,Rosemount Irish 11AAA (11AAA) (Rosemount),Eastview Eastview 11AAA (11AAA) (Eastview),UMore,Field #4,,,
5/13/24,6:00 PM,140710,10A,Rosemount Irish 10A (10A) (Rosemount),Red Wing Wingers (10A) (Red Wing),UMore,Field #1,,,
5/13/24,6:00 PM,141683,10AA,Rosemount Irish 10AA (10AA) (Rosemount),Eastview Eastview 10AA (10AA) (Eastview),UMore,Field #2,,,
5/13/24,6:00 PM,142296,14/15A,Eastview Eastview 14/15A (14/15A) (Eastview),Lakeville South 14/15A (14/15A) (null),Quarry Point,Field # 2,,,
5/13/24,6:00 PM,143349,12AAA,Rosemount Irish 12AAA (12AAA) (Rosemount),Farmington Tigers 12AAA (12AAA) (Farmington),Erickson Park,Field #2,,,
5/13/24,6:30 PM,142327,14/15A,Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Rosemount High School,Sophmore Field,,,
5/14/24,6:00 PM,139123,9AA,Rosemount Irish 9AA Green (9AA) (Rosemount),Rosemount Irish 9AA White (9AA) (Rosemount),UMore,Field #1,,,
5/14/24,6:00 PM,139600,13AAA,Rosemount Irish 13AAA (13AAA) (Rosemount),Rochester Tornadoes 13U Black (13AAA) (Rochester),Rosemount Jaycee Park,Jaycee Park Field,,,
5/14/24,6:00 PM,139831,11A,Rosemount Irish 11A Blue (11A) (Rosemount),Eastview Eastview 11A (11A) (Eastview),UMore,Field #2,,,
5/14/24,6:00 PM,141375,10AAA,Rosemount Irish 10AAA (10AAA) (Rosemount),Lakeville North (10AAA) (null),UMore,Field #4,,,
5/14/24,6:00 PM,143608,12A,Rosemount Irish 12A Blue (12A) (Rosemount),South St. Paul Packers (12A) (South St. Paul),Erickson Park,Field #4,,,
5/14/24,6:15 PM,143884,14AA,Eastview Eastview 14AA (14AA) (Eastview),South St. Paul Packers (14AA) (South St. Paul),Quarry Point,Field # 2,,,
5/15/24,6:00 PM,138905,9AAA,Rosemount Irish 9AAA (9AAA) (Rosemount),Eagan Wildcats (Eagan),Shannon Park,Field #2,,,
5/15/24,6:00 PM,140231,13A,Rosemount Irish 13A Blue (13A) (Rosemount),Eagan Wildcats (Eagan),Rosemount Jaycee Park,Jaycee Park Field,,,
5/15/24,6:00 PM,141711,10AA,Rosemount Irish 10AA (10AA) (Rosemount),Lake City Tigers (10AA) (Lake City),UMore,Field #4,,,
5/15/24,6:00 PM,142636,12AA,Rosemount Irish 12AA (12AA) (Rosemount),Bloomington 12AA (12AA) (Bloomington),Erickson Park,Field #3,,,
5/15/24,6:00 PM,143085,11AA,Rosemount Irish 11AA (11AA) (Rosemount),Northfield Raiders (11AA) (Northfield),UMore,Field #2,,,
5/15/24,6:00 PM,143294,12AAA,Rosemount Irish 12AAA (12AAA) (Rosemount),Highland Ball STP Highland St. Paul 12AAA (12AAA) (Highland Ball STP),Erickson Park,Field #2,,,
5/16/24,6:00 PM,139145,9AA,Rosemount Irish 9AA White (9AA) (Rosemount),Eagan Wildcats - Blue (9AA) (Eagan),Bloomfield Park,Bloomfield,,,
5/16/24,6:00 PM,139855,11A,Rosemount Irish 11A Blue (11A) (Rosemount),Prior Lake Lakers 11A Navy (11A) (Prior Lake),UMore,Field #4,,,
5/16/24,7:30 PM,141244,13AA,Rosemount Irish 13AA (13AA) (Rosemount),Eastview Eastview 13AA (13AA) (Eastview),Erickson Park,Field #1,,,
5/17/24,6:00 PM,142318,14/15A,Eastview Eastview 14/15A (14/15A) (Eastview),Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Quarry Point,Field # 2,,,
5/19/24,6:00 PM,140083,13A,Rosemount Irish 13A Green (13A) (Rosemount),Owatonna Huskies (13A) (Owatonna),Erickson Park,Field #1,,,
5/20/24,6:00 PM,138921,9AAA,Rosemount Irish 9AAA (9AAA) (Rosemount),Rochester Tornadoes 9U Black (9AAA) (Rochester),Bloomfield Park,Bloomfield,,,
5/20/24,6:00 PM,138987,9AA,Rosemount Irish 9AA Blue (9AA) (Rosemount),Lakeville North Red (9AA) (null),Shannon Park,Field #1,,,
5/20/24,6:00 PM,139966,11A,Rosemount Irish 11A Green (11A) (Rosemount),Hudson Raiders (11A) (Hudson),UMore,Field #3,,,
5/20/24,6:00 PM,140694,10A,Rosemount Irish 10A (10A) (Rosemount),Hastings 10A (10A) (Hastings),UMore,Field #1,,,
5/20/24,6:00 PM,141690,10AA,Rosemount Irish 10AA (10AA) (Rosemount),Cottage Grove Wolfpack (10AA) (Cottage Grove),UMore,Field #2,,,
5/20/24,6:00 PM,142283,14/15A,Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Farmington Tigers Orange (14/15A) (Farmington),Rosemount High School,Sophmore Field,,,
5/20/24,8:00 PM,141603,14/15A,Apple Valley 14A (14/15A) (Apple Valley),South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Quarry Point,Field # 1,,,
5/21/24,6:00 PM,139839,11A,Rosemount Irish 11A Blue (11A) (Rosemount),Apple Valley 11A (11A) (Apple Valley),UMore,Field #2,,,
5/21/24,6:00 PM,142274,14/15A,Eastview Eastview 14/15A (14/15A) (Eastview),Farmington Tigers 14/15A (14/15A) (Farmington),Quarry Point,Field # 2,,,
5/22/24,6:00 PM,138881,9AAA,Rosemount Irish 9AAA (9AAA) (Rosemount),Lakeville North (9AAA) (null),Shannon Park,Field #2,,,
5/22/24,6:00 PM,138976,9AA,Rosemount Irish 9AA Blue (9AA) (Rosemount),Lakeville South 9AA-Cardinal (9AA) (null),Bloomfield Park,Bloomfield,,,
5/22/24,6:00 PM,140236,13A,Rosemount Irish 13A Blue (13A) (Rosemount),Minneapolis Millers 13A White (Minneapolis),Rosemount Jaycee Park,Jaycee Park Field,,,
5/22/24,6:00 PM,140678,10A,Rosemount Irish 10A (10A) (Rosemount),Eagan Wildcats (Eagan),UMore,Field #3,,,
5/22/24,6:00 PM,141676,10AA,Rosemount Irish 10AA (10AA) (Rosemount),Eagan Wildcats (Eagan),UMore,Field #4,,,
5/22/24,6:00 PM,142626,12AA,Rosemount Irish 12AA (12AA) (Rosemount),Lakeville South 12AA (12AA) (null),Erickson Park,Field #3,,,
5/22/24,6:00 PM,143065,11AA,Rosemount Irish 11AA (11AA) (Rosemount),Eagan Wildcats (Eagan),UMore,Field #2,,,
5/22/24,6:00 PM,143338,12AAA,Rosemount Irish 12AAA (12AAA) (Rosemount),Eastview Eastview 12AAA (12AAA) (Eastview),Erickson Park,Field #2,,,
5/22/24,6:15 PM,143914,14AA,Eastview Eastview 14AA (14AA) (Eastview),Burnsville Blaze (14AA) (Burnsville),Quarry Point,Field # 2,,,
5/23/24,6:00 PM,139171,9AA,Rosemount Irish 9AA Green (9AA) (Rosemount),Farmington Tigers 9AA (9AA) (Farmington),UMore,Field #2,,,
5/23/24,6:00 PM,139863,11A,Rosemount Irish 11A Blue (11A) (Rosemount),Eagan Wildcats (Eagan),UMore,Field #4,,,
5/23/24,6:00 PM,140101,13A,Rosemount Irish 13A Green (13A) (Rosemount),Farmington Tigers 13A (13A) (Farmington),Rosemount Jaycee Park,Jaycee Park Field,,,
5/23/24,6:00 PM,141345,10AAA,Rosemount Irish 10AAA (10AAA) (Rosemount),River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),UMore,Field #3,,,
5/23/24,6:15 PM,143536,12A,Rosemount Irish 12A Green (12A) (Rosemount),West St. Paul Warriors (12A) (West St. Paul),Erickson Park,Field #3,,,
5/23/24,6:15 PM,143889,14AA,Eastview Eastview 14AA (14AA) (Eastview),TR Warriors Warriors 14AA (TR),Quarry Point,Field # 2,,,
5/23/24,8:00 PM,141373,10AAA,River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Rosemount Irish 10AAA (10AAA) (Rosemount),UMore,Field #3,,,
5/24/24,6:15 PM,143926,14AA,Eastview Eastview 14AA (14AA) (Eastview),Eagan Wildcats (Eagan),Quarry Point,Field # 2,,,
5/28/24,6:00 PM,139156,9AA,Rosemount Irish 9AA White (9AA) (Rosemount),Eastview Eastview 9AA Blue (9AA) (Eastview),Bloomfield Park,Bloomfield,,,
5/28/24,6:00 PM,139167,9AA,Apple Valley 9AA (9AA) (Apple Valley),Rosemount Irish 9AA Green (9AA) (Rosemount),UMore,Field #1,,,
5/28/24,6:00 PM,139665,14AAA,Rosemount Irish 14AAA (14AAA) (Rosemount),TR Warriors 14AAA (TR),Rosemount High School,Sophmore Field,,,
5/28/24,6:00 PM,140119,13A,Rosemount Irish 13A Green (13A) (Rosemount),Lakeville South 13A (13A) (null),Erickson Park,Field #5,,,
5/28/24,6:00 PM,141633,14/15A,Rosemount Irish 14/15A Green (14/15A) (Rosemount),South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Rosemount High School,9th Grade Field,,,
5/28/24,6:00 PM,143564,12A,Rosemount Irish 12A Green (12A) (Rosemount),Eagan Wildcats (Eagan),Shannon Park,Field #2,,,
5/28/24,6:00 PM,143686,12A,Rosemount Irish 12A Blue (12A) (Rosemount),Burnsville Blaze (12A) (Burnsville),Erickson Park,Field #4,,,
5/28/24,6:30 PM,141325,10AAA,Rosemount Irish 10AAA (10AAA) (Rosemount),Bloomington 10AAA (10AAA) (Bloomington),UMore,Field #4,,,
5/29/24,6:00 PM,138944,9AAA,Rosemount Irish 9AAA (9AAA) (Rosemount),Prior Lake Lakers 9AAA (9AAA) (Prior Lake),Shannon Park,Field #2,,,
5/29/24,6:00 PM,139999,11A,Rosemount Irish 11A Green (11A) (Rosemount),Eagan Wildcats (Eagan),UMore,Field #1,,,
5/29/24,6:00 PM,140210,13A,Rosemount Irish 13A Blue (13A) (Rosemount),Highland Ball STP Highland St. Paul 13A - Gold (13A) (Highland Ball STP),Rosemount Jaycee Park,Jaycee Park Field,,,
5/29/24,6:00 PM,140670,10A,Rosemount Irish 10A (10A) (Rosemount),Ellsworth 10A (10A) (Ellsworth),UMore,Field #3,,,
5/30/24,6:00 PM,139823,11A,Rosemount Irish 11A Blue (11A) (Rosemount),Lakeville North Red (11A) (null),UMore,Field #4,,,
5/30/24,6:30 PM,141355,10AAA,Rosemount Irish 10AAA (10AAA) (Rosemount),Rochester Tornadoes 10U Black (10AAA) (Rochester),UMore,Field #3,,,
6/3/24,6:00 PM,138913,9AAA,Rosemount Irish 9AAA (9AAA) (Rosemount),Eastview Eastview 9AAA (9AAA) (Eastview),Bloomfield Park,Bloomfield,,,
6/3/24,6:00 PM,142638,12AA,Rosemount Irish 12AA (12AA) (Rosemount),Northfield Raiders (12AA) (Northfield),Erickson Park,Field #3,,,
6/3/24,6:00 PM,143075,11AA,Rosemount Irish 11AA (11AA) (Rosemount),Red Wing Wingers (11AA) (Red Wing),UMore,Field #4,,,
6/3/24,6:00 PM,143327,12AAA,Rosemount Irish 12AAA (12AAA) (Rosemount),Lakeville North (12AAA) (null),Erickson Park,Field #2,,,
6/4/24,6:00 PM,143522,12A,Rosemount Irish 12A Green (12A) (Rosemount),Randolph Randolph Rockets (12A) (Randolph),Shannon Park,Field #2,,,
6/4/24,6:15 PM,141180,13AA,Rosemount Irish 13AA (13AA) (Rosemount),Farmington Tigers 13AA (13AA) (Farmington),Rosemount Jaycee Park,Jaycee Park Field,,,
6/5/24,6:00 PM,138929,9AAA,Rosemount Irish 9AAA (9AAA) (Rosemount),Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Shannon Park,Field #2,,,
6/5/24,6:00 PM,140010,11A,Rosemount Irish 11A Green (11A) (Rosemount),Ellsworth 11A (11A) (Ellsworth),UMore,Field #1,,,
6/5/24,6:00 PM,142338,14/15A,Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Randolph Rockets (14/15A) (Randolph),Rosemount High School,Sophmore Field,,,
6/5/24,6:00 PM,143305,12AAA,Rosemount Irish 12AAA (12AAA) (Rosemount),TR Warriors 12AAA (TR),Erickson Park,Field #2,,,
6/5/24,6:30 PM,142329,14/15A,Eastview Eastview 14/15A (14/15A) (Eastview),Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Quarry Point,Field # 2,,,
6/5/24,8:00 PM,141640,14/15A,Apple Valley 14A (14/15A) (Apple Valley),Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Quarry Point,Field # 1,,,
6/6/24,6:00 PM,139141,9AA,Rosemount Irish 9AA Green (9AA) (Rosemount),Rochester Tornadoes 9U Teal (9AA) (Rochester),UMore,Field #2,,,
6/6/24,6:00 PM,139405,11AAA,Rosemount Irish 11AAA (11AAA) (Rosemount),Cottage Grove Cottage Grove U11 AAA (Cottage Grove),UMore,Field #1,,,
6/6/24,6:00 PM,139620,14AAA,Rosemount Irish 14AAA (14AAA) (Rosemount),Hudson New Team 1 (14AAA) (Hudson),Rosemount High School,Sophmore Field,,,
6/6/24,6:00 PM,141646,14/15A,Rosemount Irish 14/15A Green (14/15A) (Rosemount),Bloomington 14/15A Red (14/15A) (Bloomington),Rosemount High School,9th Grade Field,,,
6/10/24,6:00 PM,139582,13AAA,Rosemount Irish 13AAA (13AAA) (Rosemount),Lakeville North (13AAA) (null),Rosemount Jaycee Park,Jaycee Park Field,,,
6/10/24,6:00 PM,139955,11A,Rosemount Irish 11A Green (11A) (Rosemount),Inver Grove Hts 11A Spartans (11A) (Inver Grove Hts),UMore,Field #3,,,
6/10/24,6:00 PM,142349,14/15A,Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Blooming Prairie 14/15A (Blooming Prairie),Rosemount High School,Sophmore Field,,,
6/11/24,6:00 PM,139357,11AAA,Rosemount Irish 11AAA (11AAA) (Rosemount),TR Warriors 11AAA (TR),UMore,Field #3,,,
6/11/24,6:00 PM,139638,14AAA,Rosemount Irish 14AAA (14AAA) (Rosemount),New Richmond Tigers (14AAA) (New Richmond),Rosemount High School,Sophmore Field,,,
6/11/24,6:00 PM,141653,14/15A,Rosemount Irish 14/15A Green (14/15A) (Rosemount),Apple Valley 14A (14/15A) (Apple Valley),Rosemount High School,9th Grade Field,,,
6/11/24,6:00 PM,142285,14/15A,Eastview Eastview 14/15A (14/15A) (Eastview),Lakeville North (14/15A) (null),Quarry Point,Field # 2,,,
6/11/24,6:00 PM,143647,12A,Rosemount Irish 12A Blue (12A) (Rosemount),Minneapolis Millers 12A Blue (Minneapolis),Erickson Park,Field #4,,,
6/11/24,6:15 PM,141207,13AA,Rosemount Irish 13AA (13AA) (Rosemount),Minneapolis Millers 13AA Orange (Minneapolis),Rosemount Jaycee Park,Jaycee Park Field,,,
6/11/24,6:15 PM,143550,12A,Rosemount Irish 12A Green (12A) (Rosemount),Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Shannon Park,Field #2,,,
6/12/24,6:00 PM,139020,9AA,Rosemount Irish 9AA Blue (9AA) (Rosemount),River Falls Wildcats 9AA Blue (9AA) (River Falls),Bloomfield Park,Bloomfield,,,
6/12/24,6:00 PM,141697,10AA,Rosemount Irish 10AA (10AA) (Rosemount),Hastings 10AA (10AA) (Hastings),UMore,Field #4,,,
6/12/24,6:00 PM,142640,12AA,Rosemount Irish 12AA (12AA) (Rosemount),Minneapolis Millers 12AA (Minneapolis),Erickson Park,Field #3,,,
6/12/24,7:00 PM,142305,14/15A,Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Lakeville North ADDED 15A (14/15A) (null),Rosemount High School,Sophmore Field,,,
6/12/24,8:00 PM,141696,10AA,Rosemount Irish 10AA (10AA) (Rosemount),Hastings 10AA (10AA) (Hastings),UMore,Field #4,,,
6/17/24,6:00 PM,140718,10A,Rosemount Irish 10A (10A) (Rosemount),Lakeville North Red (10A) (null),UMore,Field #1,,,
6/17/24,6:00 PM,142294,14/15A,Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Farmington Tigers 14/15A (14/15A) (Farmington),Rosemount High School,Sophmore Field,,,
6/17/24,6:00 PM,143115,11AA,Rosemount Irish 11AA (11AA) (Rosemount),Farmington Tigers 11AA (11AA) (Farmington),UMore,Field #4,,,
6/18/24,6:00 PM,139118,9AA,Rosemount Irish 9AA White (9AA) (Rosemount),Apple Valley 9AA (9AA) (Apple Valley),Bloomfield Park,Bloomfield,,,
6/18/24,6:00 PM,139136,9AA,Rosemount Irish 9AA Green (9AA) (Rosemount),Lakeville South 9AA-White (9AA) (null),UMore,Field #1,,,
6/18/24,6:00 PM,141613,14/15A,Rosemount Irish 14/15A Green (14/15A) (Rosemount),Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Rosemount High School,9th Grade Field,,,
6/18/24,6:15 PM,141237,13AA,Rosemount Irish 13AA (13AA) (Rosemount),Apple Valley 13AA (13AA) (Apple Valley),Rosemount Jaycee Park,Jaycee Park Field,,,
6/18/24,7:00 PM,141365,10AAA,Rosemount Irish 10AAA (10AAA) (Rosemount),Farmington Tigers 10AAA (10AAA) (Farmington),UMore,Field #4,,,
6/19/24,6:00 PM,139977,11A,Rosemount Irish 11A Green (11A) (Rosemount),River Falls Wildcats 11A (River Falls),UMore,Field #1,,,
6/19/24,6:00 PM,140232,13A,Rosemount Irish 13A Blue (13A) (Rosemount),Prior Lake Lakers 13A Navy (13A) (Prior Lake),Rosemount Jaycee Park,Jaycee Park Field,,,
6/19/24,6:00 PM,142633,12AA,Rosemount Irish 12AA (12AA) (Rosemount),Apple Valley 12AA (12AA) (Apple Valley),Erickson Park,Field #3,,,
6/19/24,6:15 PM,143870,14AA,Eastview Eastview 14AA (14AA) (Eastview),East Ridge 14AA Black (14AA) (East Ridge),Quarry Point,Field # 2,,,
6/20/24,6:00 PM,140137,13A,Rosemount Irish 13A Green (13A) (Rosemount),Faribault Falcons 13A (Faribault),Rosemount Jaycee Park,Jaycee Park Field,,,
6/20/24,6:00 PM,143621,12A,Rosemount Irish 12A Blue (12A) (Rosemount),Owatonna Huskies (12A) (Owatonna),Erickson Park,Field #2,,,
6/20/24,6:15 PM,141186,13AA,Rosemount Irish 13AA (13AA) (Rosemount),Lakeville North (13AA) (null),Erickson Park,Field #1,,,
6/21/24,8:00 PM,142340,14/15A,Eastview Eastview 14/15A (14/15A) (Eastview),Byron Bears 14A (14/15A) (Byron),Quarry Point,Field # 1,,,
6/23/24,6:00 PM,140092,13A,Rosemount Irish 13A Green (13A) (Rosemount),Rochester Tornadoes 13U Gold (13A) (Rochester),Rosemount Jaycee Park,Jaycee Park Field,,,
6/24/24,6:00 PM,138943,9AAA,Rosemount Irish 9AAA (9AAA) (Rosemount),Bloomington 9AAA (9AAA) (Bloomington),Bloomfield Park,Bloomfield,,,
6/24/24,6:00 PM,138965,9AA,Rosemount Irish 9AA Blue (9AA) (Rosemount),Eagan Wildcats - Green (9AA) (Eagan),Shannon Park,Field #1,,,
6/24/24,6:00 PM,139594,13AAA,Rosemount Irish 13AAA (13AAA) (Rosemount),Northfield Raiders (13AAA) (Northfield),Rosemount Jaycee Park,Jaycee Park Field,,,
6/24/24,6:00 PM,139988,11A,Rosemount Irish 11A Green (11A) (Rosemount),New Richmond Tigers (11A) (New Richmond),UMore,Field #3,,,
6/24/24,6:00 PM,143125,11AA,Rosemount Irish 11AA (11AA) (Rosemount),Cottage Grove Wolfpack 11AA (Cottage Grove),UMore,Field #4,,,
6/25/24,6:00 PM,139125,9AA,Rosemount Irish 9AA White (9AA) (Rosemount),Farmington Tigers 9AA (9AA) (Farmington),Bloomfield Park,Bloomfield,,,
6/25/24,6:00 PM,141662,14/15A,Rosemount Irish 14/15A Green (14/15A) (Rosemount),Burnsville Blaze 14A Gold (14/15A) (Burnsville),Rosemount High School,9th Grade Field,,,
6/25/24,6:00 PM,143673,12A,Rosemount Irish 12A Blue (12A) (Rosemount),Apple Valley 12A (12A) (Apple Valley),Erickson Park,Field #4,,,
6/25/24,6:15 PM,141199,13AA,Rosemount Irish 13AA (13AA) (Rosemount),Burnsville Blaze (13AA) (Burnsville),Rosemount Jaycee Park,Jaycee Park Field,,,
6/26/24,6:00 PM,139031,9AA,Rosemount Irish 9AA Blue (9AA) (Rosemount),River Falls Wildcats 9AA Gold (River Falls),Bloomfield Park,Bloomfield,,,
6/26/24,6:00 PM,139944,11A,Rosemount Irish 11A Green (11A) (Rosemount),South St. Paul Packers (11A) (South St. Paul),UMore,Field #1,,,
6/26/24,6:00 PM,140222,13A,Rosemount Irish 13A Blue (13A) (Rosemount),Eastview Eastview 13A (13A) (Eastview),Rosemount Jaycee Park,Jaycee Park Field,,,
6/26/24,6:00 PM,143105,11AA,Rosemount Irish 11AA (11AA) (Rosemount),Prescott 11U Cardinal (11AA) (Prescott),UMore,Field #2,,,
6/26/24,6:00 PM,143316,12AAA,Rosemount Irish 12AAA (12AAA) (Rosemount),Hastings 12AAA (12AAA) (Hastings),Erickson Park,Field #2,,,
6/27/24,6:00 PM,139103,9AA,Rosemount Irish 9AA Green (9AA) (Rosemount),Lakeville North White (9AA) (null),UMore,Field #2,,,
6/27/24,6:00 PM,139393,11AAA,Rosemount Irish 11AAA (11AAA) (Rosemount),Rochester Tornadoes Black (11AAA) (Rochester),UMore,Field #1,,,
6/27/24,6:00 PM,139656,14AAA,Rosemount Irish 14AAA (14AAA) (Rosemount),Hastings 14AAA (14AAA) (Hastings),Rosemount High School,Sophmore Field,,,
6/27/24,6:00 PM,141624,14/15A,Rosemount Irish 14/15A Green (14/15A) (Rosemount),Eagan Wildcats 14A (14/15A) (Eagan),Rosemount High School,9th Grade Field,,,
6/27/24,6:00 PM,143592,12A,Rosemount Irish 12A Green (12A) (Rosemount),Prior Lake Lakers Navy 12A (12A) (Prior Lake),Erickson Park,Field #3,,,
6/27/24,6:00 PM,143660,12A,Rosemount Irish 12A Blue (12A) (Rosemount),Minneapolis Millers 12A Orange (Minneapolis),Erickson Park,Field #2,,,
6/30/24,4:00 PM,139110,9AA,Rosemount Irish 9AA Green (9AA) (Rosemount),Eastview Eastview 9AA Black (9AA) (Eastview),Bloomfield Park,Bloomfield,,,
6/30/24,4:00 PM,139868,11A,Rosemount Irish 11A Blue (11A) (Rosemount),Lakeville North White (11A) (null),UMore,Field #3,,,
6/30/24,6:30 PM,138998,9AA,Rosemount Irish 9AA Blue (9AA) (Rosemount),Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Shannon Park,Field #1,,,
7/1/24,6:00 PM,142307,14/15A,Eastview Eastview 14/15A (14/15A) (Eastview),Northfield Raiders (14/15A) (Northfield),Quarry Point,Field # 2,,,
7/2/24,6:15 PM,141629,14/15A,Rosemount Irish 14/15A Green (14/15A) (Rosemount),TR Warriors 14A (TR),Rosemount High School,9th Grade Field,,,
