Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/18,6:00 PM,91969,13AA,Farmington 13AA Orange (Farmington),Lakeville South (null),Riverview,Field #2,true,null,No
6/25/18,6:00 PM,91975,13AA,Owatonna 13AA (Owatonna),Farmington 13AA Orange (Farmington),Owatonna Middle School,Middle School West,true,null,No
7/10/18,6:00 PM,91976,13AA,Bloomington Bandits (Bloomington),Farmington 13AA Orange (Farmington),Hrbek Fields,Field #5,true,null,No
5/7/18,6:00 PM,91979,13AA,Northfield Raiders 13AA (Northfield),Farmington 13AA Orange (Farmington),Sechler Park,Post Field,true,null,No
6/14/18,6:00 PM,91980,13AA,Farmington 13AA Orange (Farmington),Owatonna 13AA (Owatonna),Prairieview,Prairieview,true,null,No
6/29/18,6:00 PM,91981,13AA,Farmington 13AA Orange (Farmington),Lakeville South (null),Quigley,Field #2,true,null,No
5/21/18,6:00 PM,91984,13AA,Farmington 13AA Orange (Farmington),Lakeville North (null),Riverview,Field #2,true,null,No
5/9/18,6:00 PM,91991,13AA,Burnsville Gold (Burnsville),Farmington 13AA Orange (Farmington),Neill Park,Field #2,true,null,No
6/20/18,6:00 PM,91994,13AA,Farmington 13AA Orange (Farmington),Burnsville Gold (Burnsville),Riverview,Field #2,true,null,No
6/6/18,6:00 PM,92002,13AA,Farmington 13AA Orange (Farmington),Northfield Raiders 13AA (Northfield),Riverview,Field #2,true,null,No
6/4/18,6:00 PM,92016,13AA,Burnsville Gold (Burnsville),Farmington 13AA Orange (Farmington),Neill Park,Field #2,true,null,No
7/8/18,6:00 PM,92018,13AA,Prior Lake Gold (Prior Lake),Farmington 13AA Orange (Farmington),Ryan,Field #2,true,null,No
6/26/18,6:30 PM,92019,13AA,Lakeville North (null),Farmington 13AA Orange (Farmington),Quigley,Field #2,true,null,No
7/10/18,7:30 PM,92022,13AA,Farmington 13AA Orange (Farmington),Bloomington Bandits (Bloomington),Hrbek Fields,Field #5,true,null,No
6/5/18,6:00 PM,92024,13AA,Lakeville South (null),Farmington 13AA Orange (Farmington),Quigley,Field #2,true,null,No
6/22/18,6:00 PM,92026,13AA,Farmington 13AA Orange (Farmington),Prior Lake Gold (Prior Lake),Riverview,Field #2,true,null,No
7/16/18,7:30 PM,96789,13AA,Chanhassen Storm (Chanhassen),Farmington 13AA Orange (Farmington),Lake Ann,Field #1,true,null,No
