Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/25/19,6:00 PM,99058,11AA,New Prague 11AA (New Prague),Shakopee Sabers 11AA (Shakopee),Foundry Hill Park,Foundry Hill,true,null,No
7/10/19,6:00 PM,99064,11AA,Shakopee Sabers 11AA (Shakopee),Prior Lake 11AA Blue (Prior Lake),Westminster,Field #2,true,null,No
5/29/19,8:00 PM,99065,11AA,Prior Lake 11AA Blue (Prior Lake),Shakopee Sabers 11AA (Shakopee),Ponds,Field #5,true,null,No
6/27/19,5:00 PM,99067,11AA,Waconia Wildcats (Waconia),Shakopee Sabers 11AA (Shakopee),Westminster,Field #2,true,null,No
5/4/19,2:00 PM,99068,11AA,Shakopee Sabers 11AA (Shakopee),Chaska Hawks (Chaska),Westminster,Field #2,true,null,No
5/28/19,6:00 PM,99071,11AA,Shakopee Sabers 11AA (Shakopee),Jordan Hubmen 11AA (Jordan),Westminster,Field #2,true,null,No
5/7/19,6:00 PM,99083,11AA,St Peter 11AA (St. Peter),Shakopee Sabers 11AA (Shakopee),Jefferson Fields,Jefferson Field #4,true,null,No
6/27/19,6:30 PM,99089,11AA,Shakopee Sabers 11AA (Shakopee),Waconia Wildcats (Waconia),Westminster,Field #2,true,null,No
5/4/19,3:30 PM,99090,11AA,Chaska Hawks (Chaska),Shakopee Sabers 11AA (Shakopee),Westminster,Field #2,false,null,No
5/15/19,6:00 PM,99092,11AA,Shakopee Sabers 11AA (Shakopee),Burnsville Gold (Burnsville),Westminster,Field #2,true,null,No
6/6/19,6:30 PM,99098,11AA,Burnsville Gold (Burnsville),Shakopee Sabers 11AA (Shakopee),Neill Park,Field #3,true,null,No
6/19/19,6:00 PM,99110,11AA,Jordan Hubmen 11AA (Jordan),Shakopee Sabers 11AA (Shakopee),Holzer Memorial Park,Field #2,true,null,No
5/7/19,7:15 PM,99113,11AA,Shakopee Sabers 11AA (Shakopee),St Peter 11AA (St. Peter),Jefferson Fields,Jefferson Field #4,true,null,No
5/23/19,6:00 PM,99115,11AA,Shakopee Sabers 11AA (Shakopee),Prior Lake 11AA Gold (Prior Lake),Westminster,Field #2,true,null,No
6/11/19,8:00 PM,99116,11AA,Prior Lake 11AA Gold (Prior Lake),Shakopee Sabers 11AA (Shakopee),Ponds,Field #5,true,null,No
5/14/19,6:00 PM,99117,11AA,Shakopee Sabers 11AA (Shakopee),New Prague 11AA (New Prague),Westminster,Field #2,true,null,No
7/16/19,6:30 PM,105546,11AA,Shakopee Sabers 11AA (Shakopee),Lake Elmo New Team 1 (Lake Elmo),Westminster,Field #2,true,null,No
