Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/18,6:00 PM,89398,10AAA,East Ridge Brent Godbout (East Ridge),Lake Elmo Lake Elmo Lions (Lake Elmo),Bielenberg,ERHS Black #32,true,null,No
6/21/18,6:15 PM,89399,10AAA,Cottage Grove Wolfpack (Cottage Grove),East Ridge Brent Godbout (East Ridge),Hamlet,Field #4,true,null,No
5/22/18,6:00 PM,89401,10AAA,East Ridge Brent Godbout (East Ridge),Woodbury Royals (Woodbury),Bielenberg,ERHS Black #32,true,null,No
5/31/18,6:00 PM,89403,10AAA,Hudson Raiders 10 AAA (Hudson),East Ridge Brent Godbout (East Ridge),Hudson Booster Fields (Krattley),Field #4,true,null,No
6/5/18,6:00 PM,89406,10AAA,East Ridge Brent Godbout (East Ridge),Hudson Raiders 10 AAA (Hudson),Bielenberg,ERHS Black #32,true,null,No
6/11/18,8:00 PM,89409,10AAA,East Ridge Brent Godbout (East Ridge),Cottage Grove Wolfpack (Cottage Grove),Bielenberg,ERHS Black #32,true,null,No
6/6/18,6:30 PM,89412,10AAA,Mahtomedi Zephyrs (null),East Ridge Brent Godbout (East Ridge),Mahtomedi Middle School,Quad #5,true,null,No
6/28/18,6:00 PM,89425,10AAA,Hastings Raiders (Hastings),East Ridge Brent Godbout (East Ridge),Cannon,Cannon Park,true,null,No
7/2/18,8:00 PM,89426,10AAA,East Ridge Brent Godbout (East Ridge),Cottage Grove Wolfpack (Cottage Grove),Bielenberg,ERHS Black #32,true,null,No
5/16/18,6:00 PM,89428,10AAA,Eagan Wildcats (Eagan),East Ridge Brent Godbout (East Ridge),Lexington/Diffley,Field #7,true,null,No
6/28/18,8:00 PM,89429,10AAA,East Ridge Brent Godbout (East Ridge),Hastings Raiders (Hastings),Cannon,Cannon Park,true,null,No
6/27/18,8:00 PM,89431,10AAA,East Ridge Brent Godbout (East Ridge),Hastings Raiders (Hastings),Bielenberg,ERHS Black #33,true,null,No
6/13/18,6:00 PM,89435,10AAA,Lake Elmo Lake Elmo Lions (Lake Elmo),East Ridge Brent Godbout (East Ridge),Lions Park Lake Elmo,Lions Park,true,null,No
7/1/18,6:00 PM,89442,10AAA,East Ridge Brent Godbout (East Ridge),Mahtomedi Zephyrs (null),Bielenberg,ERHS Black #31,true,null,No
6/26/18,6:00 PM,89446,10AAA,East Ridge Brent Godbout (East Ridge),Eagan Wildcats (Eagan),Bielenberg,ERHS Black #32,true,null,No
5/14/18,6:00 PM,89449,10AAA,Woodbury Royals (Woodbury),East Ridge Brent Godbout (East Ridge),Bielenberg,ERHS Black #33,true,null,No
7/11/18,6:30 PM,96175,10AAA,Plymouth Wayzata 10AAA (null),East Ridge Brent Godbout (East Ridge),Greenwood Elem. School,Field #2,true,null,No
7/9/18,6:00 PM,96178,10AAA,Shakopee Sabers (Shakopee),East Ridge Brent Godbout (East Ridge),Westminster,Field #1,true,null,No
