Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/20/24,6:00 PM,142771,12AA,New Prague Trojans (12AA) (New Prague),St. Peter Saints (12AA) (St. Peter),CEC Field,CEC Field,,,
5/13/24,6:00 PM,142774,12AA,New Prague Trojans (12AA) (New Prague),Chaska Hawks Gold (12AA) (Chaska),CEC Field,CEC Field,true,135,No
6/12/24,7:45 PM,142777,12AA,Prior Lake Lakers 12AA (12AA) (Prior Lake),New Prague Trojans (12AA) (New Prague),Ryan,Field #2,,,
4/25/24,6:00 PM,142778,12AA,Chaska Hawks Purple (12AA) (Chaska),New Prague Trojans (12AA) (New Prague),Community Park,Field #4,true,75,No
5/5/24,5:00 PM,142789,12AA,New Prague Trojans (12AA) (New Prague),Shakopee Sabers (12AA) (Shakopee),CEC Field,CEC Field,true,75,No
6/19/24,6:00 PM,142791,12AA,New Prague Trojans (12AA) (New Prague),Belle Plaine Tigers (12AA) (Belle Plaine),CEC Field,CEC Field,,,
5/22/24,6:00 PM,142794,12AA,Belle Plaine Tigers (12AA) (Belle Plaine),New Prague Trojans (12AA) (New Prague),Meadow Park,Field #1,,,
6/17/24,6:00 PM,142802,12AA,New Prague Trojans (12AA) (New Prague),Prior Lake Lakers 12AA (12AA) (Prior Lake),CEC Field,CEC Field,,,
5/29/24,6:00 PM,142803,12AA,New Prague Trojans (12AA) (New Prague),Chaska Hawks Purple (12AA) (Chaska),CEC Field,CEC Field,,,
6/27/24,6:00 PM,142807,12AA,Shakopee Sabers (12AA) (Shakopee),New Prague Trojans (12AA) (New Prague),Green Meadow,Green Meadow Park,,,
6/24/24,6:00 PM,142811,12AA,Chaska Hawks Gold (12AA) (Chaska),New Prague Trojans (12AA) (New Prague),Lions Park,Field #2,,,
6/3/24,6:00 PM,142816,12AA,New Prague Trojans (12AA) (New Prague),Chanhassen Storm 12AA Gold (Chanhassen),CEC Field,CEC Field,,,
6/20/24,6:00 PM,142821,12AA,St. Peter Saints (12AA) (St. Peter),New Prague Trojans (12AA) (New Prague),Gault Park,Gault Park,,,
5/6/24,6:00 PM,142823,12AA,Jordan Hubmen (12AA) (Jordan),New Prague Trojans (12AA) (New Prague),Holzer Memorial Park,Field #2,true,105,No
