Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/19/24,6:00 PM,142542,12AA,Central St. Croix 12AA (12AA) (Central St. Croix),Somerset Spartans (12AA) (Somerset),Village of Hammond Park,Village of Hammond Park,,,
5/17/24,6:00 PM,142544,12AA,Prescott 12U White (12AA) (Prescott),Central St. Croix 12AA (12AA) (Central St. Croix),First National Bank,Field 3,true,105,No
6/4/24,6:00 PM,142548,12AA,River Falls Wildcats 12AA (12AA) (River Falls),Central St. Croix 12AA (12AA) (Central St. Croix),Glover Field,North Field,,,
6/12/24,6:00 PM,142549,12AA,Central St. Croix 12AA (12AA) (Central St. Croix),Prescott 12U White (12AA) (Prescott),Village of Hammond Park,Village of Hammond Park,,,
5/1/24,6:00 PM,142552,12AA,Somerset Spartans (12AA) (Somerset),Central St. Croix 12AA (12AA) (Central St. Croix),Village Park,Village Park #1 - JV Baseball Field,true,120,No
6/24/24,7:00 PM,142563,12AA,Central St. Croix 12AA (12AA) (Central St. Croix),Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),Village of Hammond Park,Village of Hammond Park,,,
5/29/24,7:00 PM,142564,12AA,Central St. Croix 12AA (12AA) (Central St. Croix),Osceola Chieftains (12AA) (Osceola),Village of Hammond Park,Village of Hammond Park,,,
6/26/24,6:00 PM,142567,12AA,Osceola Chieftains (12AA) (Osceola),Central St. Croix 12AA (12AA) (Central St. Croix),,,,,
5/22/24,7:00 PM,142572,12AA,Central St. Croix 12AA (12AA) (Central St. Croix),Menomonie Mustangs 12u AA (12AA) (Menomonie),Village of Hammond Park,Village of Hammond Park,,,
5/8/24,6:00 PM,142574,12AA,Menomonie Mustangs 12u AA (12AA) (Menomonie),Central St. Croix 12AA (12AA) (Central St. Croix),Wakanda Park,Field #4,true,120,No
6/3/24,7:00 PM,142583,12AA,Central St. Croix 12AA (12AA) (Central St. Croix),New Richmond Tigers (12AA) (New Richmond),Village of Hammond Park,Village of Hammond Park,,,
5/28/24,6:00 PM,142587,12AA,New Richmond Tigers (12AA) (New Richmond),Central St. Croix 12AA (12AA) (Central St. Croix),Village Park,Star Prairie Lion's Park,,,
5/6/24,6:00 PM,142590,12AA,Central St. Croix 12AA (12AA) (Central St. Croix),River Falls Wildcats 12AA (12AA) (River Falls),Village of Hammond Park,Village of Hammond Park,true,90,No
5/14/24,6:00 PM,142591,12AA,Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),Central St. Croix 12AA (12AA) (Central St. Croix),Millpond Park,Field #2,true,75,No
