Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/2/22,6:00 PM,120678,11A,Waconia Wildcats (Waconia),Eden Prairie 11A (Eden Prairie),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/14/22,6:30 PM,120679,11A,Edina 11A Green (Edina),Eden Prairie 11A (Eden Prairie),Countryside Park,Countryside LL,true,null,No
5/4/22,6:00 PM,120689,11A,Eden Prairie 11A (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #2,true,null,No
5/23/22,6:00 PM,120691,11A,Eden Prairie 11A (Eden Prairie),Minneapolis 11A Orange (Minneapolis),Miller Park,Field #2,true,null,No
6/29/22,7:45 PM,120692,11A,Edina 11A White (Edina),Eden Prairie 11A (Eden Prairie),Courtney (formerly Braemar),Field #4,true,null,No
5/31/22,6:00 PM,120693,11A,Eden Prairie 11A (Eden Prairie),Edina 11A White (Edina),Miller Park,Field #2,false,null,No
6/23/22,6:00 PM,120694,11A,Minneapolis 11A Orange (Minneapolis),Eden Prairie 11A (Eden Prairie),Neiman,MSA Batting Cages Field #4,true,null,No
5/3/22,6:00 PM,120697,11A,Eden Prairie 11A (Eden Prairie),Minnetonka Skippers 11A White (Minnetonka),Miller Park,Field #2,true,null,No
6/6/22,6:00 PM,120698,11A,Eden Prairie 11A (Eden Prairie),Minnetonka Skippers 11A Blue (Minnetonka),Miller Park,Field #2,true,null,No
6/22/22,6:00 PM,120699,11A,Minnetonka Skippers 11A White (Minnetonka),Eden Prairie 11A (Eden Prairie),Bennett Park,Field #2,true,null,No
4/27/22,5:30 PM,120701,11A,Minnetonka Skippers 11A Blue (Minnetonka),Eden Prairie 11A (Eden Prairie),Bennett Park,Field #2,true,null,No
5/18/22,6:00 PM,120712,11A,Eden Prairie 11A (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #2,true,null,No
5/11/22,6:00 PM,120720,11A,Eden Prairie 11A (Eden Prairie),Edina 11A Green (Edina),Miller Park,Field #2,true,null,No
5/25/22,5:30 PM,120724,11A,Minnetonka Skippers 11A Blue (Minnetonka),Eden Prairie 11A (Eden Prairie),Freeman Park,Field #3,true,null,No
7/21/22,6:00 PM,126384,11A,Bloomington Bandits - Red (Bloomington),Eden Prairie 11A (Eden Prairie),King,Field #6,true,null,No
7/19/22,6:00 PM,126385,11A,Chaska Hawks (Chaska),Eden Prairie 11A (Eden Prairie),Community Park,Field #3,true,null,No
7/14/22,5:45 PM,126388,11A,Prior Lake Lakers 11A Gold (Prior Lake),Eden Prairie 11A (Eden Prairie),Ponds,Field #5,true,null,No
7/11/22,6:00 PM,126393,11A,Mendota Heights Warriors 11A (TR),Eden Prairie 11A (Eden Prairie),Hagstrom,Hagstrom King Park,true,null,No
