Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/17/21,6:00 PM,112789,10AA,Bloomington Bandits (Bloomington),Apple Valley Eagles 10AA (Apple Valley),Hrbek Fields,Field #7,true,null,No
4/29/21,6:00 PM,112791,10AA,Bloomington Bandits (Bloomington),Burnsville Black (Burnsville),Hrbek Fields,Field #7,true,null,No
5/25/21,6:00 PM,112793,10AA,Mendota Heights Warriors 10AA (TR),Bloomington Bandits (Bloomington),Valley Park,Field,true,null,No
5/18/21,6:00 PM,112798,10AA,Eagan Wildcats (Eagan),Bloomington Bandits (Bloomington),Lexington/Diffley,Field #5,true,null,No
6/1/21,6:00 PM,112799,10AA,Bloomington Bandits (Bloomington),Mendota Heights Warriors 10AA (TR),Hrbek Fields,Field #6,true,null,No
5/4/21,6:00 PM,112803,10AA,Bloomington Bandits (Bloomington),Mpls. Millers 10AA Blue (Minneapolis),Hrbek Fields,Field #7,true,null,No
6/30/21,6:00 PM,112805,10AA,Apple Valley Eagles 10AA (Apple Valley),Bloomington Bandits (Bloomington),Valley Middle School,Field #1,true,null,No
5/10/21,6:00 PM,112806,10AA,Burnsville Black (Burnsville),Bloomington Bandits (Bloomington),Neill Park,Field #3,true,null,No
6/2/21,6:00 PM,112809,10AA,Eagan Wildcats (Eagan),Bloomington Bandits (Bloomington),Lexington/Diffley,Field #7,true,null,No
6/9/21,8:00 PM,112811,10AA,Bloomington Bandits (Bloomington),Apple Valley Eagles 10AA (Apple Valley),Hrbek Fields,Field #7,true,null,No
5/11/21,6:00 PM,112813,10AA,Mpls. Millers 10AA Blue (Minneapolis),Bloomington Bandits (Bloomington),Neiman,MSA Batting Cages Field #4,true,null,No
6/23/21,6:00 PM,112818,10AA,Bloomington Bandits (Bloomington),Mpls. Millers 10AA Blue (Minneapolis),Hrbek Fields,Field #7,true,null,No
6/21/21,6:00 PM,112829,10AA,Burnsville Black (Burnsville),Bloomington Bandits (Bloomington),Neill Park,Field #3,true,null,No
6/29/21,6:00 PM,112830,10AA,Mendota Heights Warriors 10AA (TR),Bloomington Bandits (Bloomington),Valley Park,Field,true,null,No
6/17/21,8:00 PM,112835,10AA,Bloomington Bandits (Bloomington),Eagan Wildcats (Eagan),Hrbek Fields,Field #7,true,null,No
6/15/21,6:00 PM,112836,10AA,Bloomington Bandits (Bloomington),Burnsville Black (Burnsville),Hrbek Fields,Field #7,true,null,No
7/12/21,6:00 PM,118831,10AA,Bloomington Bandits (Bloomington),Minnetonka Skippers Blue (Minnetonka),Hrbek Fields,Field #7,true,null,No
