Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/4/24,6:00 PM,142484,12AA,TR Warriors 12AA (TR),Richfield Richfield 12AA (12AA) (Richfield),Victoria Highlands Park,Field,,,
5/30/24,6:00 PM,142492,12AA,TR Warriors 12AA (TR),Prescott 12U Cardinal (12AA) (Prescott),Victoria Highlands Park,Field,,,
6/18/24,6:00 PM,142495,12AA,TR Warriors 12AA (TR),Cottage Grove 12AA (Cottage Grove),Victoria Highlands Park,Field,,,
5/15/24,6:00 PM,142498,12AA,TR Warriors 12AA (TR),Red Wing Wingers (12AA) (Red Wing),Victoria Highlands Park,Field,true,75,No
5/21/24,6:00 PM,142499,12AA,Red Wing Wingers (12AA) (Red Wing),TR Warriors 12AA (TR),Athletic Field,Field #2,,,
6/3/24,6:00 PM,142500,12AA,Prescott 12U Cardinal (12AA) (Prescott),TR Warriors 12AA (TR),First National Bank,Field 3,,,
5/6/24,8:00 PM,142508,12AA,Richfield Richfield 12AA (12AA) (Richfield),TR Warriors 12AA (TR),Donaldson,Upper Donaldson Field,true,120,No
5/29/24,6:00 PM,142515,12AA,Eagan Wildcats (Eagan),TR Warriors 12AA (TR),Lexington/Diffley,Field #6,,,
5/22/24,6:00 PM,142519,12AA,Hastings 12AA (12AA) (Hastings),TR Warriors 12AA (TR),Wallin Park,Wallin Park West,,,
5/1/24,6:00 PM,142522,12AA,Cottage Grove 12AA (Cottage Grove),TR Warriors 12AA (TR),Hamlet,Field #1,true,135,No
5/2/24,6:00 PM,142525,12AA,TR Warriors 12AA (TR),Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),Victoria Highlands Park,Field,,,
6/27/24,6:00 PM,142527,12AA,TR Warriors 12AA (TR),Eagan Wildcats (Eagan),Victoria Highlands Park,Field,,,
6/25/24,6:00 PM,142528,12AA,TR Warriors 12AA (TR),Hastings 12AA (12AA) (Hastings),Victoria Highlands Park,Field,,,
6/12/24,5:30 PM,142532,12AA,Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),TR Warriors 12AA (TR),St. Paul Highland Little League Fields,West Field,,,
