Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/25/24,8:15 PM,140251,13A,Minneapolis Millers 13A Blue (Minneapolis),Minnetonka Blue (13A) (Minnetonka),Neiman,MSA Batting Cages Field #5,,,
6/3/24,6:00 PM,140256,13A,Hopkins Royals (13A) (Hopkins),Minneapolis Millers 13A Blue (Minneapolis),Guilliam Field,Guilliams Field,,,
5/30/24,6:00 PM,140261,13A,Minneapolis Millers 13A Blue (Minneapolis),Edina Hornets Gold (13A) (Edina),Neiman,MSA Batting Cages Field #5,,,
6/18/24,6:00 PM,140265,13A,Waconia Wildcats (13A) (Waconia),Minneapolis Millers 13A Blue (Minneapolis),Bayview Elementary School,Field #1,,,
5/13/24,8:15 PM,140268,13A,Minneapolis Millers 13A Blue (Minneapolis),Minnetonka White (13A) (Minnetonka),Neiman,MSA Batting Cages Field #5,true,120,No
5/21/24,7:45 PM,140271,13A,Minnetonka Blue (13A) (Minnetonka),Minneapolis Millers 13A Blue (Minneapolis),Excelsior Commons,Excelsior Commons,,,
6/4/24,5:30 PM,140274,13A,Bloomington 13A Red (13A) (Bloomington),Minneapolis Millers 13A Blue (Minneapolis),Hrbek Fields,Field #5,,,
5/9/24,8:15 PM,140278,13A,Minneapolis Millers 13A Blue (Minneapolis),Hopkins Royals (13A) (Hopkins),Neiman,MSA Batting Cages Field #5,true,90,No
5/14/24,8:00 PM,140284,13A,Edina Hornets Gold (13A) (Edina),Minneapolis Millers 13A Blue (Minneapolis),Courtney (formerly Braemar),Field #2,true,120,No
5/10/24,7:45 PM,140291,13A,Minnetonka White (13A) (Minnetonka),Minneapolis Millers 13A Blue (Minneapolis),Excelsior Commons,Excelsior Commons,true,105,No
5/28/24,7:45 PM,140292,13A,Prior Lake Lakers 13A White (13A) (Prior Lake),Minneapolis Millers 13A Blue (Minneapolis),Ryan,Field #3,,,
5/23/24,6:00 PM,140296,13A,Minneapolis Millers 13A Blue (Minneapolis),Waconia Wildcats (13A) (Waconia),Neiman,MSA Batting Cages Field #5,,,
5/29/24,8:15 PM,140299,13A,Minneapolis Millers 13A Blue (Minneapolis),Prior Lake Lakers 13A White (13A) (Prior Lake),Neiman,MSA Batting Cages Field #3,,,
5/4/24,7:30 PM,140305,13A,Minneapolis Millers 13A Blue (Minneapolis),Bloomington 13A Red (13A) (Bloomington),Neiman,MSA Batting Cages Field #4,true,90,No
