Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/20/24,6:00 PM,141820,14/15A,TR Warriors 14/15A Red (14/15A) (TR),Glenwood City New Team 1 (14/15A) (Glenwood City),Harmon Park,Pelano Field,,,
6/5/24,6:00 PM,141830,14/15A,TR Warriors 14/15A Red (14/15A) (TR),New Richmond 14/15 Tigers (New Richmond),Harmon Park,Pelano Field,,,
6/13/24,7:00 PM,141839,14/15A,South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),TR Warriors 14/15A Red (14/15A) (TR),Kaposia Landing,Baseball Field,,,
6/3/24,6:00 PM,141840,14/15A,TR Warriors 14/15A Red (14/15A) (TR),Hastings 14/15A Blue (14/15A) (Hastings),Harmon Park,Pelano Field,,,
5/28/24,6:00 PM,141845,14/15A,Hastings 14/15A Blue (14/15A) (Hastings),TR Warriors 14/15A Red (14/15A) (TR),Hastings Middle School,Schaffer Field,,,
6/27/24,6:00 PM,141850,14/15A,TR Warriors 14/15A Red (14/15A) (TR),Hastings 14/15A Gold (14/15A) (Hastings),Harmon Park,Pelano Field,,,
6/24/24,6:30 PM,141853,14/15A,Ellsworth 14A (14/15A) (Ellsworth),TR Warriors 14/15A Red (14/15A) (TR),Brown Sports Park,Field #1,,,
6/10/24,6:00 PM,141856,14/15A,Hastings 14/15A Gold (14/15A) (Hastings),TR Warriors 14/15A Red (14/15A) (TR),Hastings Middle School,Schaffer Field,,,
6/25/24,6:00 PM,141858,14/15A,River Falls Wildcats 14/15A (14/15A) (River Falls),TR Warriors 14/15A Red (14/15A) (TR),River Falls High School,JV BASEBALL,,,
6/12/24,6:00 PM,141860,14/15A,TR Warriors 14/15A Red (14/15A) (TR),Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Harmon Park,Pelano Field,,,
6/4/24,6:00 PM,141862,14/15A,Cottage Grove Cottage Grove 14/15A White (Cottage Grove),TR Warriors 14/15A Red (14/15A) (TR),Cottage Grove Middle School,Field #1,,,
6/19/24,6:00 PM,141870,14/15A,TR Warriors 14/15A Red (14/15A) (TR),Cottage Grove 14/15A - Green (Cottage Grove),Harmon Park,Pelano Field,,,
6/26/24,6:00 PM,141871,14/15A,Cottage Grove 14/15A - Green (Cottage Grove),TR Warriors 14/15A Red (14/15A) (TR),Cottage Grove Middle School,Field #1,,,
6/18/24,6:00 PM,141880,14/15A,TR Warriors 14/15A Red (14/15A) (TR),South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Harmon Park,Pelano Field,,,
