Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/14/22,8:00 PM,124187,15AAA,New Prague 15 AAA (New Prague),Eastview 15AAA (Eastview),Union Hill,Union Hill,true,null,No
6/7/22,6:00 PM,124188,15AAA,Hastings 15AAA (Hastings),Eastview 15AAA (Eastview),Vets Park,VETS Baseball Field,true,null,No
6/13/22,6:00 PM,124189,15AAA,Eastview 15AAA (Eastview),Hastings 15AAA (Hastings),Quarry Point,Field # 2,true,null,No
6/20/22,6:00 PM,124200,15AAA,Eastview 15AAA (Eastview),Lakeville South 15AAA (null),Quarry Point,Field # 2,,,
6/22/22,6:00 PM,124202,15AAA,Eastview 15AAA (Eastview),New Prague 15 AAA (New Prague),Johnny Cake Ridge Park West,Field #7,true,null,No
6/6/22,5:15 PM,124207,15AAA,Eastview 15AAA (Eastview),Farmington Tigers 15AAA (Farmington),Quarry Point,Field # 1,true,null,No
6/1/22,6:00 PM,124212,15AAA,Lakeville South 15AAA (null),Eastview 15AAA (Eastview),Steve Michaud Park (North Park),North Park,true,null,No
6/9/22,6:00 PM,124220,15AAA,St Thomas Cadets 15AAA (St Thomas),Eastview 15AAA (Eastview),St Thomas Academy,Varsity,true,null,No
6/24/22,6:00 PM,124227,15AAA,Eastview 15AAA (Eastview),Apple Valley 15AAA (Apple Valley),Quarry Point,Field # 2,true,null,No
6/30/22,6:00 PM,124228,15AAA,Eastview 15AAA (Eastview),St Thomas Cadets 15AAA (St Thomas),Quarry Point,Field # 2,,,
6/26/22,6:00 PM,124232,15AAA,Cottage Grove Wolfpack (Cottage Grove),Eastview 15AAA (Eastview),Hamlet,"#9",true,null,No
6/23/22,6:30 PM,124233,15AAA,Eastview 15AAA (Eastview),Northfield Raiders 15AAA (Northfield),Memorial Park,Dundas Field,true,null,No
7/13/22,5:45 PM,126126,15AAA,Eastview 15AAA (Eastview),Lakeville South 15AAA (null),King,Field #1,true,null,No
7/7/22,6:00 PM,126128,15AAA,Eastview 15AAA (Eastview),Northfield Raiders 15AAA (Northfield),Quarry Point,Field # 1,true,null,No
