Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/4/24,6:00 PM,143499,12A,Cottage Grove 12A (12A) (Cottage Grove),Somerset Spartans (12A) (Somerset),Hamlet,Field #2,,,
5/28/24,6:00 PM,143513,12A,Cottage Grove 12A (12A) (Cottage Grove),River Falls Wildcats 12A (12A) (River Falls),Hamlet,Field #2,,,
6/24/24,6:00 PM,143523,12A,Somerset Spartans (12A) (Somerset),Cottage Grove 12A (12A) (Cottage Grove),Somerset Middle School Field,Somerset Middle School Field,,,
6/18/24,6:00 PM,143527,12A,Cottage Grove 12A (12A) (Cottage Grove),West St. Paul Warriors (12A) (West St. Paul),Hamlet,Field #2,,,
6/11/24,6:00 PM,143541,12A,Cottage Grove 12A (12A) (Cottage Grove),Hastings 12A (12A) (Hastings),Hamlet,Field #2,,,
5/20/24,6:15 PM,143548,12A,River Falls Wildcats 12A (12A) (River Falls),Cottage Grove 12A (12A) (Cottage Grove),Hoffman,Hoffman Park,,,
6/12/24,6:00 PM,143555,12A,Cottage Grove 12A (12A) (Cottage Grove),South St. Paul Packers (12A) (South St. Paul),Hamlet,Field #2,,,
5/15/24,6:00 PM,143558,12A,Hastings 12A (12A) (Hastings),Cottage Grove 12A (12A) (Cottage Grove),Lions - Hastings,Lions Park,true,120,No
6/25/24,6:00 PM,143569,12A,Cottage Grove 12A (12A) (Cottage Grove),Rosemount Irish 12A Green (12A) (Rosemount),Hamlet,Field #2,,,
5/8/24,6:00 PM,143570,12A,Eagan Wildcats (Eagan),Cottage Grove 12A (12A) (Cottage Grove),Lexington/Diffley,Field #5,true,135,No
5/7/24,6:00 PM,143578,12A,Rosemount Irish 12A Green (12A) (Rosemount),Cottage Grove 12A (12A) (Cottage Grove),Shannon Park,Field #2,true,90,No
5/23/24,6:00 PM,143583,12A,Cottage Grove 12A (12A) (Cottage Grove),Apple Valley 12A (12A) (Apple Valley),Hamlet,Field #2,,,
6/20/24,6:00 PM,143587,12A,Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Cottage Grove 12A (12A) (Cottage Grove),Rich Valley,Field #6,,,
5/22/24,8:15 PM,143604,12A,Minneapolis Millers 12A Blue (Minneapolis),Cottage Grove 12A (12A) (Cottage Grove),Neiman,MSA Batting Cages Field #3,,,
