Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/10/21,6:00 PM,112151,9AA,Rochester 9 AA Teal (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #6,true,null,No
5/3/21,6:00 PM,112158,9AA,Farmington Tigers 9AA Black (Farmington),Eagan Wildcats (Eagan),Stelzel Park,Field #1,true,null,No
6/22/21,6:00 PM,112160,9AA,Eagan Wildcats (Eagan),Apple Valley Eagles 9AA (Apple Valley),Lexington/Diffley,Field #7,true,null,No
5/26/21,6:00 PM,112161,9AA,Farmington Tigers 9AA Orange (Farmington),Eagan Wildcats (Eagan),Stelzel Park,Field #1,true,null,No
5/17/21,5:00 PM,112162,9AA,Eagan Wildcats (Eagan),Farmington Tigers 9AA Orange (Farmington),Rahn Park,Field #4 (Little Rahn),false,null,No
6/15/21,6:00 PM,112165,9AA,Eagan Wildcats (Eagan),Rochester 9 AA Teal (Rochester),Lexington/Diffley,Field #5,true,null,No
5/14/21,6:00 PM,112166,9AA,Eagan Wildcats (Eagan),Eastview 9AA (Eastview),Lexington/Diffley,Field #7,true,null,No
6/3/21,6:00 PM,112176,9AA,Eagan Wildcats (Eagan),Rochester 9AA White (Rochester),Lexington/Diffley,Field #7,true,null,No
6/24/21,6:00 PM,112180,9AA,Eagan Wildcats (Eagan),Rosemount Irish 9AA Blue (Rosemount),Lexington/Diffley,Field #7,true,null,No
6/2/21,6:00 PM,112185,9AA,Eastview 9AA (Eastview),Eagan Wildcats (Eagan),Wildwood Park,Field #2,true,null,No
6/8/21,6:00 PM,112189,9AA,Eagan Wildcats (Eagan),Apple Valley Eagles 9AA (Apple Valley),Lexington/Diffley,Field #7,true,null,No
6/21/21,6:00 PM,112193,9AA,Rosemount Irish 9AA Blue (Rosemount),Eagan Wildcats (Eagan),Bloomfield Park,Bloomfield,true,null,No
6/27/21,5:00 PM,112204,9AA,Rochester 9AA White (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #6,true,null,No
6/17/21,6:00 PM,112208,9AA,Eagan Wildcats (Eagan),Farmington Tigers 9AA Black (Farmington),Rahn Park,Field #4 (Little Rahn),true,null,No
6/16/21,6:00 PM,112211,9AA,Rochester 9AA White (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #5,true,null,No
5/20/21,6:00 PM,112212,9AA,Apple Valley Eagles 9AA (Apple Valley),Eagan Wildcats (Eagan),Valley Middle School,Field #1,true,null,No
7/14/21,6:00 PM,118652,9AA,Eagan Wildcats (Eagan),Hastings Blue (Hastings),Lexington/Diffley,Field #5,true,null,No
