Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/5/23,6:00 PM,134535,4-5th Grade,Lakeville Powder Blue #3 (Lakeville),Lakeville Grey #1 (Lakeville),Century Middle School,Field #4,,,
6/19/23,6:00 PM,134537,4-5th Grade,Lakeville Teal #5 (Lakeville),Lakeville Powder Blue #3 (Lakeville),Century Middle School,Field #1,,,
5/31/23,6:00 PM,134538,4-5th Grade,Lakeville Gold #6 (Lakeville),Lakeville Powder Blue #3 (Lakeville),Century Middle School,Field #1,,,
5/10/23,6:00 PM,134550,4-5th Grade,Lakeville Powder Blue #3 (Lakeville),Lakeville Black #2 (Lakeville),Century Middle School,Field #4,,,
6/14/23,6:00 PM,134565,4-5th Grade,Lakeville Powder Blue #3 (Lakeville),Lakeville Green #7 (Lakeville),Century Middle School,Field #4,,,
5/15/23,6:00 PM,134580,4-5th Grade,Lakeville Powder Blue #3 (Lakeville),Farmington Community/ Rec New Team 4 (Farmington),Century Middle School,Field #4,,,
7/12/23,6:00 PM,134595,4-5th Grade,Lakeville Powder Blue #3 (Lakeville),Lakeville Royals #4 (Lakeville),Century Middle School,Field #4,,,
7/19/23,6:00 PM,134596,4-5th Grade,Lakeville Royals #4 (Lakeville),Lakeville Powder Blue #3 (Lakeville),Century Middle School,Field #2,,,
5/24/23,7:15 PM,134601,4-5th Grade,Northfield Raiders 4/5 Gold (Northfield),Lakeville Powder Blue #3 (Lakeville),Sechler Park,College City Field,,,
7/10/23,6:00 PM,134603,4-5th Grade,Farmington Community/ Rec New Team 1 (Farmington),Lakeville Powder Blue #3 (Lakeville),Dodge Middle School,Field #1,,,
6/12/23,6:00 PM,134610,4-5th Grade,Lakeville Powder Blue #3 (Lakeville),Lakeville Teal #5 (Lakeville),Christina Huddleston Elementary,Huddleston,,,
6/28/23,6:00 PM,134617,4-5th Grade,Northfield Raiders 4/5 Maroon (Northfield),Lakeville Powder Blue #3 (Lakeville),Sechler,Softball # 1,,,
