Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/6/18,1:00 PM,89260,10AAA,Edina Hornets (Edina),Minnetonka Blue (Minnetonka),Courtney (formerly Braemar),Field #4,true,null,No
6/10/18,6:00 PM,89269,10AAA,Minnetonka Blue (Minnetonka),Minnetonka White (Minnetonka),Freeman Park,Field #1,true,null,No
6/11/18,6:00 PM,89272,10AAA,Minnetonka Blue (Minnetonka),Waconia Wildcats (Waconia),Bennett Park,Field #4,true,null,No
5/24/18,6:00 PM,89275,10AAA,Minnetonka Blue (Minnetonka),Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Bennett Park,Field #4,true,null,No
5/3/18,6:00 PM,89277,10AAA,Minnetonka Blue (Minnetonka),Eden Prairie Eagles (Eden Prairie),Freeman Park,Field #1,true,null,No
6/24/18,5:00 PM,89279,10AAA,Minnetonka White (Minnetonka),Minnetonka Blue (Minnetonka),Bennett Park,Field #4,true,null,No
6/29/18,6:30 PM,89293,10AAA,Waconia Wildcats (Waconia),Minnetonka Blue (Minnetonka),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/6/18,3:00 PM,89294,10AAA,Edina Hornets (Edina),Minnetonka Blue (Minnetonka),Courtney (formerly Braemar),Field #4,true,null,No
6/6/18,6:00 PM,89297,10AAA,Minnetonka Blue (Minnetonka),Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Freeman Park,Field #1,true,null,No
5/1/18,6:00 PM,89301,10AAA,Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Minnetonka Blue (Minnetonka),Sipe Park,Sipe Park,true,null,No
5/31/18,6:00 PM,89302,10AAA,Minnetonka Blue (Minnetonka),Edina Hornets (Edina),Courtney (formerly Braemar),Field #4,true,null,No
6/5/18,6:00 PM,89307,10AAA,Eden Prairie Eagles (Eden Prairie),Minnetonka Blue (Minnetonka),Miller Park,Field #1,true,null,No
5/8/18,6:00 PM,89308,10AAA,Minnetonka Blue (Minnetonka),Plymouth Wayzata 10AAA (null),Freeman Park,Field #1,true,null,No
6/13/18,6:00 PM,89310,10AAA,Plymouth Wayzata 10AAA (null),Minnetonka Blue (Minnetonka),Greenwood Elem. School,Field #1,true,null,No
6/28/18,7:30 PM,89318,10AAA,Chaska Hawks (Chaska),Minnetonka Blue (Minnetonka),Freeman Park,Field #1,true,null,No
6/28/18,5:30 PM,89322,10AAA,Minnetonka Blue (Minnetonka),Chaska Hawks (Chaska),Freeman Park,Field #1,false,null,No
7/9/18,6:30 PM,96180,10AAA,Hastings Raiders (Hastings),Minnetonka Blue (Minnetonka),Cannon,Cannon Park,true,null,No
