Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/12/22,6:00 PM,123269,14AA,Red Wing 14AA (Red Wing),Mendota Heights Warriors 14AA (TR),Red Wing High School,High School Field,true,null,No
5/17/22,6:00 PM,123270,14AA,Eagan Wildcats (Eagan),Red Wing 14AA (Red Wing),Goat Hill Park,Big Goat,true,null,No
6/27/22,6:00 PM,123285,14AA,Mendota Heights Warriors 14AA (TR),Red Wing 14AA (Red Wing),Two Rivers High School,Baseball JV,true,null,No
6/7/22,6:15 PM,123298,14AA,St. Paul Highland 14AA BLUE (Highland Ball STP),Red Wing 14AA (Red Wing),Concordia University,Barnes Field,true,null,No
6/2/22,6:15 PM,123300,14AA,Red Wing 14AA (Red Wing),St. Paul Highland 14AA BLUE (Highland Ball STP),A P Anderson,Field #4,true,null,No
6/30/22,6:00 PM,123302,14AA,Red Wing 14AA (Red Wing),Cottage Grove New Team 1 (Cottage Grove),Red Wing High School,High School Field,true,null,No
6/17/22,4:00 PM,123305,14AA,Farmington Tigers 14AA (Farmington),Red Wing 14AA (Red Wing),Farmington Tiger Fields,Field #2,true,null,No
5/26/22,6:15 PM,123310,14AA,Rosemount Irish 14AA (Rosemount),Red Wing 14AA (Red Wing),Rosemount High School,9th Grade Field,true,null,No
6/8/22,6:00 PM,123312,14AA,Northfield Raiders 14AA (Northfield),Red Wing 14AA (Red Wing),Sechler Park,Merchants Bank Field,true,null,No
6/29/22,6:15 PM,123313,14AA,Red Wing 14AA (Red Wing),Rosemount Irish 14AA (Rosemount),Red Wing High School,High School Field,true,null,No
6/1/22,6:15 PM,123316,14AA,Red Wing 14AA (Red Wing),Farmington Tigers 14AA (Farmington),Red Wing High School,High School Field,true,null,No
6/26/22,6:30 PM,123326,14AA,Red Wing 14AA (Red Wing),Miesville 14AA (Miesville),A P Anderson,Field #4,true,null,No
6/14/22,6:15 PM,123337,14AA,Red Wing 14AA (Red Wing),IGH Spartans (Inver Grove Hts),Red Wing High School,High School Field,true,null,No
7/6/22,7:00 PM,123339,14AA,Red Wing 14AA (Red Wing),St. Paul Highland 14AA GOLD (Highland Ball STP),Athletic Field,Athletic Field,true,null,No
7/14/22,5:45 PM,126867,14AA,Red Wing 14AA (Red Wing),Burnsville Black (Burnsville),King,Field #2,true,null,No
