Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/11/24,6:00 PM,142138,13AAA,Hopkins Royals (13AAA) (Hopkins),Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Guilliam Field,Guilliams Field,,,
6/24/24,5:45 PM,142140,13AAA,Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Minneapolis Millers 13AAA (Minneapolis),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
5/28/24,8:00 PM,142142,13AAA,Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Delano Baseball 13AAA (13AAA) (null),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
6/25/24,6:15 PM,142146,13AAA,Waconia Wildcats (13AAA) (Waconia),Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Bayview Elementary School,Field #1,,,
5/29/24,5:00 PM,142149,13AAA,Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Gleason Fields,Field #1,,,
5/21/24,8:00 PM,142150,13AAA,Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Hopkins Royals (13AAA) (Hopkins),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
5/15/24,6:00 PM,142151,13AAA,Minneapolis Millers 13AAA (Minneapolis),Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Neiman,MSA Batting Cages Field #4,true,135,No
5/29/24,5:45 PM,142153,13AAA,Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
6/12/24,6:00 PM,142161,13AAA,Delano Baseball 13AAA (13AAA) (null),Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Central Park,Field #10,,,
6/28/24,8:00 PM,142162,13AAA,Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Minnetonka Blue (13AAA) (Minnetonka),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
5/10/24,8:00 PM,142167,13AAA,Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Waconia Wildcats (13AAA) (Waconia),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,120,No
5/6/24,6:00 PM,142172,13AAA,St Louis Park 13AAA (13AAA) (St Louis Park),Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Paul Frank Field,Paul Field,true,135,No
6/4/24,8:00 PM,142174,13AAA,Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),St Louis Park 13AAA (13AAA) (St Louis Park),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
5/24/24,7:45 PM,142175,13AAA,Minnetonka Blue (13AAA) (Minnetonka),Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Excelsior Commons,Excelsior Commons,,,
