Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/1/22,6:00 PM,121782,12AA,Shakopee Sabers 12AA (Shakopee),Prior Lake Lakers 12AA (Prior Lake),Green Meadow,Green Meadow Park,true,null,No
4/27/22,5:30 PM,121783,12AA,Chanhassen Storm Blue (Chanhassen),Prior Lake Lakers 12AA (Prior Lake),Lake Ann,Field #1,true,null,No
6/29/22,7:45 PM,121791,12AA,Prior Lake Lakers 12AA (Prior Lake),Chaska Hawks (Chaska),Ryan,Field #4,true,null,No
6/22/22,5:45 PM,121792,12AA,Prior Lake Lakers 12AA (Prior Lake),Shakopee Sabers 12AA (Shakopee),Ryan,Field #3,true,null,No
6/16/22,6:30 PM,121799,12AA,Burnsville Black (Burnsville),Prior Lake Lakers 12AA (Prior Lake),Canterbury Park,Canterbury Field,true,null,No
6/7/22,5:45 PM,121802,12AA,Prior Lake Lakers 12AA (Prior Lake),St Peter Saints (St. Peter),Ryan,Field #3,true,null,No
5/20/22,6:00 PM,121805,12AA,St Peter Saints (St. Peter),Prior Lake Lakers 12AA (Prior Lake),Gault Park,Gault Park,true,null,No
6/22/22,7:30 PM,121814,12AA,Prior Lake Lakers 12AA (Prior Lake),Shakopee Sabers 12AA (Shakopee),Ryan,Field #3,true,null,No
5/18/22,7:45 PM,121816,12AA,Prior Lake Lakers 12AA (Prior Lake),Burnsville Black (Burnsville),Ryan,Field #3,true,null,No
5/12/22,5:45 PM,121818,12AA,Prior Lake Lakers 12AA (Prior Lake),Tri-City United Titans 12AA (Tri-City United),Ryan,Field #3,true,null,No
5/23/22,6:00 PM,121819,12AA,Prior Lake Lakers 12AA (Prior Lake),Tri-City United Titans 12AA (Tri-City United),Ron Germscheid,Memorial Field,true,null,No
5/23/22,7:00 PM,121821,12AA,Tri-City United Titans 12AA (Tri-City United),Prior Lake Lakers 12AA (Prior Lake),Ron Germscheid,Memorial Field,true,null,No
6/8/22,5:30 PM,121822,12AA,Prior Lake Lakers 12AA (Prior Lake),Chanhassen Storm Blue (Chanhassen),Ryan,Field #2,true,null,No
5/4/22,6:00 PM,121828,12AA,Chaska Hawks (Chaska),Prior Lake Lakers 12AA (Prior Lake),Community Park,Field #4,true,null,No
