Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/22,6:00 PM,122825,13AA,St. Croix Falls Saints (St. Croix Falls),New Richmond Tigers 13AA (New Richmond),St Croix Falls High School,Field #4,true,null,No
6/30/22,6:00 PM,122831,13AA,St. Croix Falls Saints (St. Croix Falls),Ellsworth 13AA (Ellsworth),St Croix Falls High School,Field #4,true,null,No
6/21/22,6:00 PM,122832,13AA,St. Croix Falls Saints (St. Croix Falls),River Falls Wildcats 13AA (River Falls),St Croix Falls High School,Field #4,true,null,No
5/26/22,6:15 AM,122839,13AA,St. Croix Falls Saints (St. Croix Falls),Baldwin Woodville Blackhawks (Baldwin Woodville),St Croix Falls High School,Field #4,true,null,No
6/14/22,6:00 PM,122842,13AA,St. Croix Falls Saints (St. Croix Falls),Osceola U13AA (Osceola),St Croix Falls High School,Field #4,true,null,No
5/18/22,6:00 PM,122844,13AA,Osceola U13AA (Osceola),St. Croix Falls Saints (St. Croix Falls),Osceola JV Baseball Field,Osceola JV Baseball Field,true,null,No
6/28/22,6:00 PM,122845,13AA,St. Croix Falls Saints (St. Croix Falls),Menomonie Mustangs (Menomonie),St Croix Falls High School,Field #4,true,null,No
4/29/22,6:00 PM,122849,13AA,Ellsworth 13AA (Ellsworth),St. Croix Falls Saints (St. Croix Falls),Ellsworth High School,Bus Garage Field,true,null,No
5/23/22,6:00 PM,122858,13AA,River Falls Wildcats 13AA (River Falls),St. Croix Falls Saints (St. Croix Falls),Glover Field,North Field,true,null,No
6/9/22,7:15 PM,122862,13AA,Central St. Croix 13U (Central St. Croix),St. Croix Falls Saints (St. Croix Falls),Village of Hammond Park,Village of Hammond Park,true,null,No
5/11/22,6:00 PM,122867,13AA,St. Croix Falls Saints (St. Croix Falls),Central St. Croix 13U (Central St. Croix),St Croix Falls High School,Field #4,true,null,No
6/6/22,6:00 PM,122877,13AA,Menomonie Mustangs (Menomonie),St. Croix Falls Saints (St. Croix Falls),Wakanda Park,Field #6,true,null,No
5/4/22,6:15 PM,122879,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),St. Croix Falls Saints (St. Croix Falls),Millpond Park,Field #2,true,null,No
6/13/22,6:00 PM,122884,13AA,Hudson Raiders 13AA (Hudson),St. Croix Falls Saints (St. Croix Falls),Grandview Park,Field #3,true,null,No
7/11/22,6:00 PM,126782,13AA,Rosemount Irish 13AA Blue (Rosemount),St. Croix Falls Saints (St. Croix Falls),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
