Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/6/24,6:00 PM,142714,11AA,Plymouth Wayzata Blue (11AA) (null),Hopkins Royals 11AA (11AA) (Hopkins),Greenwood Elem. School,Field #3,true,120,No
6/19/24,6:00 PM,142717,11AA,Minnetonka Skippers Blue 11AA (11AA) (Minnetonka),Plymouth Wayzata Blue (11AA) (null),Freeman Park,Field #3,,,
5/28/24,6:00 PM,142720,11AA,Westonka 11AA (11AA) (Westonka),Plymouth Wayzata Blue (11AA) (null),Wolner Field,Field #1,,,
6/12/24,6:00 PM,142722,11AA,Plymouth Wayzata Blue (11AA) (null),Edina Hornets Green (11AA) (Edina),Greenwood Elem. School,Field #3,,,
5/23/24,6:00 PM,142724,11AA,Plymouth Wayzata Blue (11AA) (null),Minneapolis Millers 11AA Orange (Minneapolis),Greenwood Elem. School,Field #2,,,
6/26/24,8:15 PM,142725,11AA,Minneapolis Millers 11AA Orange (Minneapolis),Plymouth Wayzata Blue (11AA) (null),Neiman,MSA Batting Cages Field #3,,,
5/21/24,6:00 PM,142726,11AA,Plymouth Wayzata Blue (11AA) (null),Edina Hornets White (11AA) (Edina),Greenwood Elem. School,Field #3,,,
6/27/24,5:30 PM,142731,11AA,Edina Hornets White (11AA) (Edina),Plymouth Wayzata Blue (11AA) (null),Courtney (formerly Braemar),Field #4,,,
5/14/24,6:00 PM,142733,11AA,Plymouth Wayzata Blue (11AA) (null),Westonka 11AA (11AA) (Westonka),Greenwood Elem. School,Field #3,true,105,No
6/4/24,6:00 PM,142749,11AA,Orono 11AA (11AA) (Orono),Plymouth Wayzata Blue (11AA) (null),Lee Carlson Fields,Lee Carlson North Field,,,
5/8/24,6:00 PM,142753,11AA,Plymouth Wayzata Blue (11AA) (null),Orono 11AA (11AA) (Orono),Greenwood Elem. School,Field #3,true,60,No
5/15/24,5:30 PM,142755,11AA,Plymouth Wayzata Blue (11AA) (null),Minnetonka White (11AA) (Minnetonka),Bennett Park,Field #2,true,120,No
5/29/24,7:45 PM,142759,11AA,Edina Hornets Green (11AA) (Edina),Plymouth Wayzata Blue (11AA) (null),Courtney (formerly Braemar),Field #4,,,
6/3/24,6:00 PM,142767,11AA,Hopkins Royals 11AA (11AA) (Hopkins),Plymouth Wayzata Blue (11AA) (null),Greenwood Elem. School,Field #3,,,
