Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/24,6:00 PM,143179,11AAA,Orono 11AAA (11AAA) (Orono),Edina Hornets (11AAA) (Edina),Lee Carlson Fields,Lee Carlson North Field,,,
6/26/24,6:00 PM,143186,11AAA,Orono 11AAA (11AAA) (Orono),Minneapolis Millers (11AAA) (Minneapolis),Lee Carlson Fields,Lee Carlson North Field,,,
4/30/24,5:45 PM,143190,11AAA,Edina Hornets (11AAA) (Edina),Orono 11AAA (11AAA) (Orono),Courtney (formerly Braemar),Field #2,true,90,No
5/14/24,6:00 PM,143191,11AAA,Minneapolis Millers (11AAA) (Minneapolis),Orono 11AAA (11AAA) (Orono),Neiman,MSA Batting Cages Field #3,true,105,No
6/11/24,6:00 PM,143192,11AAA,Minnetonka Blue (11AAA) (Minnetonka),Orono 11AAA (11AAA) (Orono),Freeman Park,Field #3,,,
5/1/24,6:00 PM,143193,11AAA,Orono 11AAA (11AAA) (Orono),Minnetonka Blue (11AAA) (Minnetonka),Lee Carlson Fields,Lee Carlson North Field,true,195,No
5/8/24,6:00 PM,143200,11AAA,Orono 11AAA (11AAA) (Orono),Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Lee Carlson Fields,Lee Carlson North Field,true,105,No
5/28/24,6:00 PM,143201,11AAA,Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Orono 11AAA (11AAA) (Orono),Cedar Island Elementary,Field #4,,,
4/24/24,6:00 PM,143202,11AAA,Plymouth Wayzata Blue (11AAA) (null),Orono 11AAA (11AAA) (Orono),Greenwood Elem. School,Field #3,true,120,No
5/12/24,4:00 PM,143203,11AAA,Waconia Wildcats (11AAA) (Waconia),Orono 11AAA (11AAA) (Orono),Brook Peterson,Field #5,true,120,No
5/29/24,6:00 PM,143207,11AAA,Orono 11AAA (11AAA) (Orono),Plymouth Wayzata Blue (11AAA) (null),Lee Carlson Fields,Lee Carlson North Field,,,
6/5/24,6:00 PM,143214,11AAA,Orono 11AAA (11AAA) (Orono),Waconia Wildcats (11AAA) (Waconia),Lee Carlson Fields,Lee Carlson North Field,,,
6/12/24,6:00 PM,143221,11AAA,Orono 11AAA (11AAA) (Orono),Bloomington 11AAA (11AAA) (Bloomington),Lee Carlson Fields,Lee Carlson North Field,,,
5/23/24,7:30 PM,143268,11AAA,Chanhassen Storm Blue 11AAA (11AAA) (Chanhassen),Orono 11AAA (11AAA) (Orono),Victoria Lions Park,"#3",,,
