Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/17/18,2:00 PM,91540,13A,Faribault Black 13A (Faribault),Chaska Hawks (Chaska),Alexander Park,Field #2,true,null,No
6/17/18,4:00 PM,91542,13A,Faribault Black 13A (Faribault),Chaska Hawks (Chaska),Alexander Park,Field #2,true,null,No
5/5/18,9:00 AM,91547,13A,Chaska Hawks (Chaska),Bloomington Bandits Red (Bloomington),Lions Park,Field #2,true,null,No
6/28/18,6:15 PM,91549,13A,Chaska Hawks (Chaska),Shakopee Sabers (Shakopee),Jackson Field,Jackson Field,true,null,No
6/13/18,5:30 PM,91556,13A,Chaska Hawks (Chaska),Chanhassen Storm 13A (Chanhassen),Lake Ann,Field #6,true,null,No
6/29/18,6:00 PM,91558,13A,Chaska Hawks (Chaska),New Prague 13A (New Prague),Community Park,Field #4,true,null,No
7/10/18,5:45 PM,91564,13A,Chaska Hawks (Chaska),Prior Lake Blue (Prior Lake),Ryan,Field #4,true,null,No
6/6/18,8:00 PM,91573,13A,Bloomington Bandits Red (Bloomington),Chaska Hawks (Chaska),Hrbek Fields,Field #5,true,null,No
6/18/18,6:00 PM,91579,13A,Apple Valley 13A (Apple Valley),Chaska Hawks (Chaska),Wolk Field,Field #1,,,
5/8/18,5:45 PM,91581,13A,Prior Lake Blue (Prior Lake),Chaska Hawks (Chaska),Ryan,Field #3,true,null,No
4/30/18,7:30 PM,91585,13A,Chanhassen Storm 13A (Chanhassen),Chaska Hawks (Chaska),Lake Ann,Field #1,true,null,No
5/1/18,5:30 PM,91587,13A,Chaska Hawks (Chaska),Apple Valley 13A (Apple Valley),Community Park,Field #4,,,
5/31/18,6:00 PM,91591,13A,Chaska Hawks (Chaska),Bloomington Bandits Blue (Bloomington),Community Park,Field #4,true,null,No
7/1/18,12:00 PM,91597,13A,New Prague 13A (New Prague),Chaska Hawks (Chaska),New Prague Middle School Field,New Prague Middle School,,,
7/8/18,8:00 PM,91598,13A,Bloomington Bandits Blue (Bloomington),Chaska Hawks (Chaska),Hrbek Fields,Field #5,true,null,No
7/11/18,6:15 PM,91609,13A,Shakopee Sabers (Shakopee),Chaska Hawks (Chaska),Jackson Field,Jackson Field,true,null,No
7/20/18,6:15 PM,97279,13A,Chaska Hawks (Chaska),Eastview 13A (Eastview),Community Park,Field #4,true,null,No
7/16/18,8:00 PM,97286,13A,Chaska Hawks (Chaska),Cottage Grove Wolfpack Green (Cottage Grove),Lions Park,Field #2,true,null,No
