Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/24,6:00 PM,141605,14/15A,Eagan Wildcats 14A (14/15A) (Eagan),Apple Valley 14A (14/15A) (Apple Valley),Rahn Park,Field #1 (Big Rahn),,,
5/8/24,6:30 PM,141607,14/15A,Eagan Wildcats 14A (14/15A) (Eagan),TR Warriors 14A (TR),Rahn Park,Field #1 (Big Rahn),true,120,No
6/4/24,8:00 PM,141611,14/15A,South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Eagan Wildcats 14A (14/15A) (Eagan),Kaposia Landing,Baseball Field,,,
5/28/24,6:00 PM,141615,14/15A,Eagan Wildcats 14A (14/15A) (Eagan),Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Rahn Park,Field #1 (Big Rahn),,,
5/23/24,6:00 PM,141617,14/15A,Eagan Wildcats 14A (14/15A) (Eagan),Rosemount Irish 14/15A Green (14/15A) (Rosemount),Goat Hill Park,Big Goat,,,
5/13/24,6:00 PM,141618,14/15A,Eagan Wildcats 14A (14/15A) (Eagan),Bloomington 14/15A Red (14/15A) (Bloomington),Rahn Park,Field #1 (Big Rahn),true,120,No
6/27/24,6:00 PM,141624,14/15A,Rosemount Irish 14/15A Green (14/15A) (Rosemount),Eagan Wildcats 14A (14/15A) (Eagan),Rosemount High School,9th Grade Field,,,
6/6/24,6:00 PM,141636,14/15A,Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Eagan Wildcats 14A (14/15A) (Eagan),Neiman,MSA Batting Cages Field #2,,,
6/11/24,5:30 PM,141637,14/15A,Bloomington 14/15A Red (14/15A) (Bloomington),Eagan Wildcats 14A (14/15A) (Eagan),Dred Scott Fields,Field #5,,,
5/22/24,6:00 PM,141638,14/15A,TR Warriors 14A (TR),Eagan Wildcats 14A (14/15A) (Eagan),Harmon Park,Pelano Field,,,
5/6/24,6:00 PM,141643,14/15A,Burnsville Blaze 14A Gold (14/15A) (Burnsville),Eagan Wildcats 14A (14/15A) (Eagan),Sue Fischer Fields,Field #5,true,120,No
5/14/24,6:00 PM,141652,14/15A,Eagan Wildcats 14A (14/15A) (Eagan),South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Goat Hill Park,Big Goat,true,135,No
6/20/24,6:00 PM,141655,14/15A,Eagan Wildcats 14A (14/15A) (Eagan),Burnsville Blaze 14A Gold (14/15A) (Burnsville),Rahn Park,Field #1 (Big Rahn),,,
5/7/24,6:00 PM,141657,14/15A,Apple Valley 14A (14/15A) (Apple Valley),Eagan Wildcats 14A (14/15A) (Eagan),Apple Valley H.S.,Varsity Field,true,135,No
